,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,166.14450557847363,165.2359447915335,166.85066028388258,145.76065115440824,167.1238834097348,144.57486904939012
1,10.0,166.14369386160988,165.23409979093876,166.848532960342,145.75878209416285,167.1180016658742,144.57225288500655
2,20.0,166.13118542084345,165.20447907617074,166.81932083137832,145.73729306846886,167.07628155048178,144.54556729690444
3,30.0,166.08276239228016,165.10120669509175,166.7192368038953,145.66574928795612,166.96282054066663,144.4637688259352
4,40.0,165.97952549543422,164.90010420445094,166.522462097617,145.52349826997215,166.75711798088327,144.30772780263354
5,50.0,165.81722732142387,164.59880538254166,166.22551276913956,145.30649574912238,166.45773377059544,144.07443950732437
6,60.0,165.600698577928,164.20566986884748,165.83671056513836,145.02041677618433,166.07335205630423,143.7700437986029
7,70.0,165.3376661085779,163.732684058294,165.36834866323136,144.6744401306298,165.6159256637994,143.40392305125368
8,80.0,165.03592962761584,163.19203997914508,164.8329011961835,144.27811152059098,165.09737694160503,142.98575361316733
9,90.0,164.7023763268714,162.59471949757017,164.24152484335505,143.8400114332969,164.52829326126263,142.5242555864302
10,100.0,164.342738061329,161.9500295035943,163.60361506380374,143.36736855416638,163.9175798900102,142.0267748298951
11,110.0,163.9616548034175,161.26561801267732,162.92686137842838,142.86605261028305,163.27250864134044,141.4993040132409
12,120.0,163.56283433079219,160.547681469955,162.21744033040508,142.34075120447778,162.59893483087032,140.94664489773078
13,130.0,163.14920643580248,159.8011689152908,161.48030020322506,141.79516834690259,161.90153146682363,140.37259867469248
14,140.0,162.72309062329836,159.030047787508,160.71937168877207,141.23223968104537,161.1840367097966,139.78018214523092
15,150.0,162.28633373064022,158.23748756060482,159.93779410650302,140.6542857929128,160.4494326823435,139.1717849732557
16,160.0,161.84040150711164,157.4260377501257,159.13809495825942,140.06314796531188,159.70011512928303,138.5493076133937
17,170.0,161.38646431074153,156.59774556849433,158.32229817363927,139.4603068282472,158.9380112422877,137.9142705048191
18,180.0,160.92547110264445,155.7542708953433,157.4920506224252,138.84694265010057,158.16469517803262,137.2678899292859
19,190.0,160.45819537689763,154.8969749952703,156.64868479764115,138.22400904405166,157.38142760473713,136.61115878506243
20,200.0,159.98526046466725,154.0269522662802,155.79329822933758,137.59228359634912,156.5892650145879,135.94487186908154
21,210.0,159.50718732690632,153.1451237014507,154.9267909512582,136.9523962059554,155.7890604029435,135.2696836499411
22,220.0,159.02439766874878,152.25223473416492,154.0499047545668,136.3048761205832,154.9815372168506,134.5861291872445
23,230.0,158.53725142326888,151.34891070552735,153.16325310057343,135.65014845403724,154.16728059564406,133.89465364188385
24,240.0,158.04604816804766,150.4356674254512,152.2673575092019,134.98857018489352,153.34679192624182,133.19561170804812
25,250.0,157.55103088634706,149.51293383346103,151.36263742396946,134.3204326646378,152.5204834346918,132.48932126064312
26,260.0,157.05241612004517,148.58106569112854,150.44945354399295,133.6459820247454,151.68871746980284,131.77600583264507
27,270.0,156.5503798311011,147.640375390358,149.52811286439626,132.96542195743473,150.85177744149914,131.0558978057201
28,280.0,156.04507795946844,146.69109888183243,148.59886249327374,132.27891881304592,150.00993406593972,130.32914715114887
29,290.0,155.5366386466793,145.73345480043648,147.6619054497778,131.58661474914214,149.16338737957338,129.5958979463992
30,300.0,155.02517487877918,144.76761475590078,146.71742453889053,130.8886288335254,148.3123283093382,128.85626693420537
31,310.0,154.51078128374178,143.7937239038998,145.76556204146138,130.18505105833137,147.45691480283773,128.1103491633459
32,320.0,153.99354042489438,142.8118898264193,144.80644754171107,129.47596203368215,146.5972748318893,127.35821763725416
33,330.0,153.47352356762804,141.82221513215774,143.84016363916646,128.76141649344848,145.733520425605,126.59992852369491
34,340.0,152.95079333064496,140.82476955426955,142.86680095868834,128.0414738847938,144.86575124807356,125.83552608210528
35,350.0,152.42540609919143,139.81962188651698,141.88641461597442,127.3161619691019,143.9940538910866,125.06504282803641
36,360.0,151.89739981675123,138.8068104483804,140.89906532226814,126.58552152765651,143.1184923496711,124.2885039260884
37,370.0,151.36681760953985,137.78635011443052,139.9047735246706,125.84955884859575,142.23913065137774,123.50591898420139
38,380.0,150.83369360249992,136.75828432004423,138.90357849520677,125.10828498230048,141.3560104284426,122.71728805180523
39,390.0,150.29805336276388,135.72262004679146,137.89548030740744,124.36172474760171,140.4691808943553,121.92262518485295
40,400.0,149.75992580570116,134.67933228022457,136.88048687824298,123.60984278888357,139.57865907782656,121.12190376173234
41,410.0,149.21932702326498,133.6284389640669,135.85860698040463,122.85266397869385,138.6844951528385,120.31511658657975
42,420.0,148.67628627177987,132.56991765995872,134.82982166399813,122.09015315688632,137.7866944733159,119.50224040547366
43,430.0,148.1308005330339,131.5037443856529,133.79412276903213,121.32230367325607,136.88526971992832,118.68325465122112
44,440.0,147.58289587773615,130.42988639462834,132.75148059338264,120.54909039957485,135.98023830845176,117.85812271265068
45,450.0,147.0325647987036,129.34831736294217,131.7018627629427,119.77049551141877,135.07161177627108,117.02681596788437
46,460.0,146.47984983649343,128.25898349775667,130.64525355730245,118.98648479558089,134.15938705454582,116.18928677273817
47,470.0,145.92471078916074,127.16186435298091,129.5815986832902,118.19702530737699,133.24355224193116,115.34550753555017
48,480.0,145.3671752903714,126.0568917144,128.51086574700275,117.40209141998821,132.32413091901103,114.49542731377974
49,490.0,144.80724876485178,124.9440192853567,127.43300476059515,116.60163963659416,131.40108968060142,113.63899086225531
50,500.0,144.24492093585937,123.82319517710748,126.34797156827632,115.79561685514214,130.4744221568545,112.77616158198738
51,510.0,143.68019562758897,122.69434407455749,125.25570749433132,114.98400111821165,129.54412976151275,111.90688717366389
52,520.0,143.1130769600367,121.55741710046608,124.15615574137112,114.16674581455115,128.61018904249616,111.03109683659765
53,530.0,142.54354405719093,120.41234632966439,123.04927637117589,113.34379113811393,127.67259203841812,110.1487406935318
54,540.0,141.97161933587952,119.25906162743611,121.9349728777737,112.5150890399686,126.73130410579282,109.25975478654232
55,550.0,141.39727726549927,118.09747721543982,120.81320652139873,111.68059764571004,125.78632254793324,108.36408301564623
56,560.0,140.82051890737117,116.92752881426757,119.68389080119448,110.84025921611703,124.83760829237373,107.46163821201368
57,570.0,140.24133292936537,115.74914414824754,118.54698075984383,109.99400796690043,123.88514330355589,106.5523764087917
58,580.0,139.65971933306318,114.56221836247074,117.40236999050987,109.14180748532935,122.92891944602351,105.6362144350884
59,590.0,139.07566686215756,113.36670768635463,116.25001005897306,108.28358002235804,121.96888876872535,104.71309185142553
60,600.0,138.4891542620994,112.16247454447468,115.08980246991149,107.41927113294159,121.00502083128546,103.78290779658158
61,610.0,137.90019172543614,110.94948718149162,113.92168215065928,106.54881576366655,120.03730303181302,102.84563159100212
62,620.0,137.30877297396367,109.72761394385341,112.74556074951937,105.67214162475568,119.0656878517175,101.90112874468194
63,630.0,136.71486790283672,108.49678178366985,111.56134040538404,104.78920875055286,118.09015889008475,100.94936234968819
64,640.0,136.1184709687685,107.25687205171238,110.3689618624995,103.89991803942658,117.11067203177477,99.99021410594077
65,650.0,135.5195842551635,106.00781061089243,109.16831124305907,103.00419859338501,116.12720258908715,99.02362689947152
66,660.0,134.91816826565278,104.74948701199527,107.95932406436492,102.1020044902045,115.13969293197735,98.04949301420704
67,670.0,134.31424425570938,103.48182254323655,106.74186278243155,101.19324081395128,114.14811235177145,97.06774534725811
68,680.0,133.70775987964566,102.20466927710781,105.51587913273082,100.27783860541331,113.15243443897796,96.07826432589992
69,690.0,133.09872487322738,100.91797697459613,104.28123408842924,99.35571985499493,112.15263035658138,95.08098871866588
70,700.0,132.48713990620317,99.62161467693103,103.03787502305677,98.42681359618167,111.14862638929065,94.07581307026547
71,710.0,131.87297049648336,98.3154561129615,101.78563448139383,97.49101371981835,110.1403987134503,93.06261857133859
72,720.0,131.25620097221037,96.99942273859952,100.52447581518567,96.54826384378232,109.12791489601244,92.04132141869576
73,730.0,130.6368297306194,95.67345847692089,99.25426671740115,95.59847687256703,108.111116316186,91.01183820724452
74,740.0,130.01483109958787,94.33731748997944,97.97491437015493,94.64154439685679,107.08992418873886,89.97403897456215
75,750.0,129.39018157489858,92.99094988984852,96.68627410005236,93.67739641942121,106.06438264485551,88.927822266052
76,760.0,128.76287702470242,91.63427432080294,95.3882600510385,92.70593331015444,105.03436754906868,87.87309935637559
77,770.0,128.13291183848054,90.26715696399613,94.08077794803324,91.72708397812907,103.99984947532768,86.80973922393615
78,780.0,127.50023566234385,88.88946072846832,92.76377148669604,90.74072347137131,102.96078698435859,85.73764547604311
79,790.0,126.86487240851031,87.5011108607233,91.43699395207068,89.74677732200482,101.91711399876384,84.65669213528922
80,800.0,126.22676871595361,86.10195376710914,90.10038034294682,88.74514628713345,100.86879895688212,83.56678392970214
81,810.0,125.58594401639212,84.69187985473522,88.75384944389515,87.7357250150484,99.81579163944357,82.46781027342115
82,820.0,124.94233620720256,83.27080443173115,87.39726464161652,86.71841735430758,98.7580121413756,81.35960771551254
83,830.0,124.29596702022812,81.83860170516684,86.03052520520474,85.69311872768174,97.69543676874898,80.24210413849735
84,840.0,123.64680470841304,80.39515974947523,84.65349092361315,84.65975240192928,96.62798355994599,79.11513646304253
85,850.0,122.9948180677433,78.94035467684803,83.26604143278274,83.61814954229341,95.55561467196547,77.97861764585284
86,860.0,122.33999257454415,77.47411831350851,81.86810055299668,82.56824486442049,94.4782798984282,76.83240959360516
87,870.0,121.68232118073253,75.99627361533008,80.45953527144884,81.50993111028495,93.39588469498636,75.67639551675929
88,880.0,121.02177435041143,74.50678224285305,79.0402105460123,80.44307967478073,92.30838765783889,74.51042061347374
89,890.0,120.35832828208382,73.00554244300886,77.61003831739947,79.36758117426963,91.21574671562222,73.3343977047675
90,900.0,119.69197218805935,71.49243750455793,76.16886842195798,78.28333754518503,90.11783993178405,72.1481476721307
91,910.0,119.02268164940772,69.96739058585136,74.71664972430001,77.19019479208377,89.0146960705836,70.95158567443987
92,920.0,118.35043938592364,68.43031736117646,73.25325152153418,76.08808587226872,87.90619828947634,69.74456749003477
93,930.0,117.67520372278743,66.88117762665362,71.77853658868969,74.97685065983555,86.79228025875416,68.52695516683472
94,940.0,116.99698800078922,65.31987901285166,70.29244674726993,73.85638698335589,85.67287641932867,67.29863562144962
95,950.0,116.31574254569058,63.746406431589755,68.79489777359748,72.72657294537682,84.54795581353066,66.05948635576217
