,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0847583873846827,-0.022567937734677853,0.028471183071405,0.02358482296914696,0.027610950604489756
2,20.0,0.4022613609908932,0.04303330837407493,0.23139877029337155,0.19350830864393173,0.21830338176906855
3,30.0,1.1522285799164667,0.41099278683670754,0.7903210215847234,0.6812695570476842,0.7586198161513125
4,40.0,2.3327708019320244,1.2107002059870218,1.7795506343685739,1.5910533973568044,1.7500553286993739
5,50.0,3.7638776212449336,2.3830143542203053,3.1157216795464384,2.86792134724472,3.1074349072171996
6,60.0,5.293032462476628,3.7995915095935358,4.659620636936401,4.379920090306264,4.678854737308442
7,70.0,6.826053241872158,5.340904384030473,6.2876043529760635,5.9984411261976724,6.333021313464357
8,80.0,8.306663964382727,6.914201768789855,7.909441492797824,7.625109327471059,7.976570839119741
9,90.0,9.70187607499107,8.453622654321089,9.465975279088575,9.19373532799359,9.549494095581673
10,100.0,10.994185335842687,9.916492117998533,10.922521093458814,10.664830275917268,11.01733797568178
11,110.0,12.176674837799604,11.278494683133303,12.26217246499634,12.0186664298602,12.363909837276214
12,120.0,13.249489740086391,12.528739619026236,13.48007236312406,13.24895713980304,13.585217299849822
13,130.0,14.21713303244792,13.665423207695408,14.578945571463013,14.35785944799465,14.684825515865455
14,140.0,15.08661542953191,14.692423168543897,15.565872642360587,15.352368087346298,15.670544440935519
15,150.0,15.866093004572722,15.616828808889544,16.450100663322647,16.241883559608286,16.552214260706627
16,160.0,16.564097340749,16.447270509043673,17.2416370583597,17.036672096978243,17.340304729527922
17,170.0,17.18898958097937,17.19284843352707,17.95040631461429,17.746943618658396,18.04508850307197
18,180.0,17.748588125528723,17.86249041723228,18.585783684054537,18.38234263330467,18.676193471164517
19,190.0,18.25013251862569,18.46459738467003,19.156352910306133,18.95170017341927,19.242388373008172
20,200.0,18.700157072312066,19.00685631508666,19.669827864151113,19.46294471962255,19.751518116148034
21,210.0,19.104516574801142,19.496193672747612,20.133057339303406,19.923103262301762,20.210515870598527
22,220.0,19.468414532956693,19.938771544377207,20.55206472376518,20.338351005798412,20.6254650805438
23,230.0,19.796431217225614,20.34004014209645,20.93212602284698,20.71408907743915,21.001676004518316
24,240.0,20.092604322321947,20.70479091774875,21.277842638780925,21.05502478644115,21.343773230238458
25,250.0,20.360506044105456,21.03721090717493,21.59322849344077,21.36525477264455,21.655778975275883
26,260.0,20.60326624103437,21.34098118843565,21.881776234456723,21.64834334278481,21.941187365190828
27,270.0,20.823616799973752,21.619325982899074,22.14652697121613,21.907391738391603,22.20303941101583
28,280.0,21.023980069009163,21.87503139690695,22.39013427798837,22.145101457211155,22.44398022017918
29,290.0,21.20647031037346,22.110569895697815,22.614909061537563,22.363828697915547,22.666316879802707
30,300.0,21.372952416841766,22.32810907938567,22.82288125789069,22.565630759383755,22.872063963175947
31,310.0,21.525078849639396,22.52952496383833,23.01581747697262,22.752309024324383,23.062982885236888
32,320.0,21.66429782117466,22.716502954577066,23.19527232217167,22.925443287163976,23.24061897328634
33,330.0,21.791906360903855,22.890473977840024,23.362617282204596,23.086421110054342,23.40632792056321
34,340.0,21.909036720998767,23.052755292760462,23.519054207383828,23.236464439343955,23.561303857984957
35,350.0,22.01668445667675,23.204499099190418,23.665644354102835,23.376652587217105,23.706603132167306
36,360.0,22.11577238273216,23.346657223206957,23.803329967073715,23.50793958012414,23.843154861076407
37,370.0,22.207099763938587,23.48018161396242,23.932948288150886,23.631171007289232,23.9717858201251
38,380.0,22.29137193427455,23.605847846430446,24.055233366054306,23.74709871364554,24.0932305180047
39,390.0,22.369237974994903,23.724355253374164,24.170847829177383,23.856392368260536,24.20813893010057
40,400.0,22.441256223450086,23.83634938992754,24.28038600108749,23.959647822059257,24.317095614002874
41,410.0,22.50795166300447,23.9423617568245,24.384367119982443,24.057400366161847,24.42061925015807
42,420.0,22.56978469106027,24.042936388533917,24.483260943458795,24.150127068028763,24.519173917863903
43,430.0,22.62717521281196,24.13857268949567,24.577498440531254,24.23825731876199,24.613182352021653
44,440.0,22.680501003199208,24.229616419438234,24.667456341389784,24.322179560584082,24.703019741123953
45,450.0,22.73009094309753,24.316248315263667,24.753481220494468,24.402239282092108,24.789020314037305
46,460.0,22.77626375988572,24.399137394405255,24.83587527269854,24.47875327317391,24.87148948768359
47,470.0,22.819297334596733,24.478476108076872,24.914921453725654,24.55200468450481,24.95070890572417
48,480.0,22.85944176470272,24.554360862141838,24.990876953981598,24.6222506022813,25.02692642100736
49,490.0,22.896929368041288,24.62718156749711,25.063968760009658,24.689727594488584,25.10036512370276
50,500.0,22.931972892786902,24.69709157065203,25.13440671630398,24.754646426979246,25.17123326574641
51,510.0,22.964765694180137,24.764513933133962,25.20237638749384,24.8172017729919,25.23971991829446
52,520.0,22.995484039659843,24.829476508716322,25.268061121051804,24.877571031770024,25.30599593258473
53,530.0,23.02428219665074,24.891744428971233,25.33160785195642,24.935913895789852,25.37021222780618
54,540.0,23.05130678301779,24.95203156056053,25.3931653252639,24.992380481361664,25.432515434094928
55,550.0,23.07672693358353,25.010467356905867,25.452868702352,25.04710584272653,25.493037155165723
56,560.0,23.10060719686645,25.066762248479794,25.510833810032707,25.100214000809554,25.55189317119621
57,570.0,23.12308139200878,25.12111250507671,25.567177830450767,25.15182138353834,25.60919686300775
58,580.0,23.144283942999476,25.17368779782759,25.621999256704242,25.202030613971782,25.665045495334894
59,590.0,23.164294372775732,25.225354729989835,25.675398376786234,25.250939215630876,25.719532629887762
60,600.0,23.183199838726996,25.27528623771559,25.727452805753664,25.298639439945045,25.772746227926454
61,610.0,23.20108705672116,25.323527982424338,25.77824244073576,25.34521409049662,25.824761110985396
62,620.0,23.21803267947866,25.3699444238919,25.82785072860037,25.390736077294985,25.87565103819595
63,630.0,23.234105662292777,25.415622587152782,25.876341713640034,25.435278025919963,25.925485433427124
64,640.0,23.249375081626052,25.46067430543966,25.92377168378782,25.478910633389624,25.97432615882908
65,650.0,23.26389846562152,25.503051543762865,25.97020550028049,25.521689380137804,26.02222773916837
66,660.0,23.27773663060959,25.545208433883626,26.015694084187615,25.563672719120174,26.06924648165373
67,670.0,23.290942110250825,25.587319253064017,26.06029433617518,25.604916766183454,26.115429895512822
68,680.0,23.30356260007625,25.62715170040781,26.104048109625335,25.645469257164468,26.160824992837945
69,690.0,23.31564363995819,25.66508263413336,26.146992100473323,25.68537503749861,26.20547478411085
70,700.0,23.327228561383787,25.703445840087458,26.189181853069194,25.72467690263165,26.24941692817556
71,710.0,23.338359016688695,25.740270336350054,26.230644737094106,25.763419192827126,26.29269244658384
72,720.0,23.349070315852288,25.776715713505123,26.271410129520095,25.801639511009668,26.335332379895068
73,730.0,23.35947206195894,25.811864654893228,26.311521878610225,25.83936928658894,26.377369067211863
74,740.0,23.36949726588094,25.84867651602063,26.351012120415845,25.87664442765729,26.418835655983976
75,750.0,23.379098001938768,25.881875396713422,26.389899291479708,25.913497703850396,26.45975629119317
76,760.0,23.38846048242499,25.911606431196745,26.428213146402914,25.949956003719304,26.500159060833294
77,770.0,23.397583439096813,25.944821728645117,26.46598378838915,25.986049561713326,26.54007114359408
78,780.0,23.406469335319894,25.974991522889795,26.50322895985789,26.021805089847103,26.579511326255055
79,790.0,23.415123618717182,26.008152685706193,26.539966006984596,26.057243504895613,26.618502714238407
80,800.0,23.42361411574617,26.03284939691622,26.576230186959325,26.09239076318412,26.65706518236453
81,810.0,23.431934841495476,26.06475167873734,26.612032321566428,26.127272921522696,26.695219682827926
82,820.0,23.440086745639935,26.10254421314212,26.647383210511414,26.161904661389997,26.732984863830517
83,830.0,23.448113555448188,26.139199770766652,26.682310523707887,26.19630819218067,26.770370892510023
84,840.0,23.45603994043312,26.151726473152078,26.71682584259282,26.23050547579574,26.80739850919443
85,850.0,23.463866634454646,26.16664152102629,26.750945914222406,26.264511775831902,26.84408438498275
86,860.0,23.471614441457167,25.675890424645132,26.784684634229443,26.298342648840872,26.880439255394652
87,870.0,23.479298623795568,26.22156350684211,26.818047826444822,26.33201923264656,26.916476728429846
88,880.0,23.486924362540535,26.750838367434472,26.85106047897316,26.365555027148844,26.952211436023845
89,890.0,23.494162934086276,26.311898067344956,26.883730035688703,26.39896171737135,26.987652482604496
90,900.0,23.501652331882607,26.39204473369844,26.91605740602367,26.43226035104442,27.022809515764784
91,910.0,23.509519775831244,26.286843888010264,26.94806631493155,26.465459589303816,27.057697521526975
92,920.0,23.517087433764846,26.323873295769125,26.979763409368854,26.498573630484,27.092323610884105
93,930.0,23.524649358046236,26.375594687075374,27.011152539118818,26.53161712130578,27.126698363157452
94,940.0,23.532217668319596,26.377290362652786,27.04224638218068,26.56460141535712,27.16083163473126
95,950.0,23.539822780899005,26.44881635847855,27.07305324692955,26.597533401835392,27.19472754890989
96,960.0,23.54746392588208,26.454628407584867,27.103582745099907,26.63042954146454,27.228397282151704
97,970.0,23.555148348345966,26.453509618375033,27.133840113191276,26.663306247141303,27.26184757943812
98,980.0,23.562894650659228,26.53747200455274,27.16383091077934,26.696163835497952,27.295085410524898
99,990.0,23.570712691792266,26.512339642020812,27.193567151027146,26.729016347203267,27.32811908986762
100,1000.0,,,,,
