,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11625275220862062,0.023502817378631614,0.0408596172115806,0.034780129098530434
2,20.0,0.5600595709764585,0.27340871930061394,0.33846720917463596,0.3239657336890497
3,30.0,1.4927609827670882,1.0206161804636056,1.1661156595594004,1.1516921766777894
4,40.0,2.9142785481405333,2.3106085549145963,2.5593002319440137,2.5357129834380414
5,50.0,4.657882671805991,3.9752621763997977,4.313555346673359,4.269102688775937
6,60.0,6.5342046140654455,5.811865623074073,6.207864644190469,6.142605159171935
7,70.0,8.399918325715323,7.666294147167169,8.088998485231487,8.009252786863355
8,80.0,10.165794777562729,9.441480487682703,9.867222807401903,9.780192068078765
9,90.0,11.783835614002761,11.084368262868532,11.497481287609792,11.409400016935399
10,100.0,13.236488371707381,12.572846668549834,12.96358552331295,12.879299163790565
11,110.0,14.525183581936021,13.903293494248055,14.266634631156672,14.189556315348815
12,120.0,15.659228168252636,15.083092467111097,15.416521587509122,15.349557651721042
13,130.0,16.642041018509175,16.125176622619115,16.428162428346027,16.372787242979303
14,140.0,17.541687780811845,17.043775582849875,17.316982388685414,17.274489597815812
15,150.0,18.275020508426845,17.854018961982383,18.09877479413143,18.069773971148685
16,160.0,18.939597574474845,18.569807446555355,18.787364556717744,18.77220061325352
17,170.0,19.60191492093712,19.203535731638986,19.39540748456313,19.394339259169364
18,180.0,20.061344259712172,19.76622844530311,19.934302807986317,19.947193989615563
19,190.0,20.510363391402805,20.268040741068766,20.41361065839437,20.4400660935768
20,200.0,21.575324183534764,20.71643135963917,20.841085980795917,20.881234615961716
21,210.0,20.04122179438844,21.119182004217627,21.22421503302268,21.277615498236152
22,220.0,22.08072899644736,21.482533089963162,21.5686741796629,21.635115441955932
23,230.0,22.28751428505075,21.81099631843549,21.879693320717177,21.958935480402157
24,240.0,22.1456127917939,22.109561486925813,22.16178693795748,22.2534301468264
25,250.0,22.398262509915366,22.38207356805191,22.418331998481175,22.522183663194784
26,260.0,22.68493382754805,22.63154942695942,22.652701002227374,22.768491705660054
27,270.0,22.951087762235144,22.861056543767766,22.867498844316213,22.995094408828034
28,280.0,22.90392428052309,23.072721666489695,23.065286360568944,23.204358595537045
29,290.0,23.309023233258305,23.268819247592923,23.24795673401354,23.398385873387905
30,300.0,23.434268020149066,23.451478947914264,23.417059821072716,23.578665570476392
31,310.0,23.43727894827437,23.621361107354137,23.574582942604223,23.74715411559057
32,320.0,23.753937909909002,23.780987610019263,23.72122861276774,23.904889564671592
33,330.0,23.940927839531906,23.931290253060244,23.859012874199998,24.0530137210307
34,340.0,23.5172750905455,24.071969245627823,23.987847827975926,24.19284380889602
35,350.0,24.178604469710088,24.206051560190076,24.109795787077775,24.324981065168778
36,360.0,24.113697953300257,24.332963533391485,24.224431858156922,24.450370528971032
37,370.0,24.183510900439728,24.45378747177191,24.33341214791254,24.569668264544383
38,380.0,24.279684596122387,24.56945725027983,24.437143047629124,24.683519012855992
39,390.0,24.31543750493659,24.67997797040292,24.53580034196807,24.792336395209734
40,400.0,24.479532520582477,24.78609069900552,24.63010917422899,24.896851961791196
41,410.0,24.463424018956932,24.88875759367127,24.72036476567331,24.997440866403927
42,420.0,24.537930765045076,24.987717637186513,24.807333444960754,25.0942067766532
43,430.0,24.641948814437242,25.08322475252555,24.890879908169854,25.187842244988982
44,440.0,24.64542522085642,25.176700190763704,24.97158447174383,25.278579972388656
45,450.0,24.75642721414344,25.2671594880548,25.04983951893449,25.36673601664661
46,460.0,24.75037997816099,25.355507451016734,25.12547976532506,25.452196681069076
47,470.0,24.835976219700427,25.44218661195927,25.199144719902385,25.535866716998996
48,480.0,24.819963365213763,25.526827592793815,25.270661409635274,25.61730140268649
49,490.0,24.94690831235791,25.609760842485866,25.340638268607453,25.697211913076934
50,500.0,24.87652720488565,25.692204992826525,25.40926624925787,25.77527072832479
51,510.0,24.990564124129296,25.772681219249602,25.475973343940012,25.85214759331021
52,520.0,25.01172392260482,25.85226556963066,25.541947845992336,25.92761495946176
53,530.0,25.021006917621538,25.93172417480806,25.60619386956499,26.001894585137297
54,540.0,25.06929503736805,26.009700072938283,25.66996245128212,26.075281083602597
55,550.0,25.06787233837941,26.087514656382194,25.732871736130104,26.147718810974162
56,560.0,25.118902782415944,26.164423630753593,25.794255494859787,26.219176146356887
57,570.0,25.12231285829848,26.24172297351745,25.85580294842316,26.290165259006372
58,580.0,25.16223105393674,26.318493435098723,25.916325693367593,26.36042133376453
59,590.0,25.175658084236577,26.394365494425557,25.976538558912498,26.430067998971207
60,600.0,25.17522344336635,26.47129611709809,26.035820537476834,26.49935249465325
61,610.0,25.208432412666372,26.548682551154375,26.0954022790527,26.568119924086503
62,620.0,25.229823870049554,26.62429230632587,26.154336914662384,26.636742464505893
63,630.0,25.231559059599746,26.70215532912625,26.213125847808172,26.704899073290502
64,640.0,25.244089802326826,26.77840590615979,26.271440111650435,26.772934684499443
65,650.0,25.274058887994276,26.85742911394033,26.329954492646177,26.84089306961379
66,660.0,25.24083567189766,26.934517238411402,26.388636188159786,26.908493976074347
67,670.0,25.306020081092196,27.01334608195451,26.44671579526231,26.976400006042024
68,680.0,25.290363102290605,27.093283113920986,26.50484185309981,27.04395920204013
69,690.0,25.30168550862294,27.172808075900747,26.563883930580264,27.11172679813774
70,700.0,25.29157376958696,27.25386506844816,26.62228902885436,27.17949775016609
71,710.0,25.310169569063348,27.334746895860057,26.681092535049967,27.247365741622318
72,720.0,25.323522138208805,27.417558020395404,26.73995415613014,27.315535118897337
73,730.0,25.304613733993545,27.501279975097535,26.799220773265226,27.383649474359814
74,740.0,25.35380167733121,27.585011665058502,26.85921164278914,27.452174954448292
75,750.0,25.332795754482767,27.671249679095908,26.91809505687514,27.52077907905144
76,760.0,25.333659870081004,27.75685344329297,26.979243472809603,27.589613619626448
77,770.0,25.330925174869975,27.844763351802264,27.039605857645444,27.659095128011895
78,780.0,25.355582229439396,27.934083460981743,27.10054310109229,27.728768792653863
79,790.0,25.33240076568259,28.02395085079717,27.162202098341734,27.798194803049697
80,800.0,25.345482589011496,28.11630305983655,27.224127668288542,27.869176045347547
81,810.0,25.332640973922125,28.209562259547877,27.286739706097666,27.939585366635868
82,820.0,25.361917406097128,28.302904209026714,27.350002773170964,28.010779274325625
83,830.0,25.346632675000624,28.400775784809422,27.41342481738953,28.082397955712466
84,840.0,25.325600680387158,28.49780517664084,27.47802199167884,28.15455948369696
85,850.0,25.36584790697787,28.59753226986298,27.543184305124633,28.22724318229687
86,860.0,25.33398836162873,28.6996270080095,27.60842188714621,28.30031273602392
87,870.0,25.35165901142973,28.80162006302741,27.675136586413615,28.373802337234718
88,880.0,25.346034119804553,28.908325005831827,27.74237109684528,28.448360209870703
89,890.0,25.332785638767405,29.014566943413516,27.810170590815403,28.522873272209612
90,900.0,25.33237251748584,29.124102298279148,27.879075653745268,28.598918006259844
91,910.0,25.33642236868714,29.235882108773424,27.948725707546267,28.673986714138852
92,920.0,25.349045551071395,29.350036088931386,28.018953551392784,28.752039212016616
93,930.0,25.382521863894922,29.465829019889515,28.090694411513812,28.82847273388052
94,940.0,25.288602711704012,29.584024876366918,28.16254504487733,28.906398369615115
95,950.0,25.33564882028275,29.706645532895177,28.236569994479577,28.986147122165956
96,960.0,25.32244708349467,29.828474961934972,28.31048803264622,29.064392921890644
97,970.0,25.327550108916217,29.955862397571885,28.386023665168743,29.145630159239918
98,980.0,25.327522000497382,30.08488325874483,28.46205334929861,29.225980832227076
99,990.0,25.313706744486737,30.216359100868406,28.539669711761285,29.308594605867803
100,1000.0,,,,
