,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,181.77303913761807,162.3701170827223,143.03408436611485,153.26193767091908,139.38601960632843
1,10.0,181.7594959349398,162.3756670573906,143.0091630298834,153.26187569849716,139.3858324238467
2,20.0,181.67982216728757,162.40135155120834,142.88727446738315,153.25820948153063,139.3823930217942
3,30.0,181.51295815525523,162.44316982967734,142.6503674784434,153.23913224166287,139.36524061160884
4,40.0,181.27628887835374,162.49071496183015,142.31131016458318,153.19128808466502,139.3218061566243
5,50.0,180.995602292371,162.53618973032707,141.89159974322075,153.10798329685724,139.24530060538922
6,60.0,180.6912073397773,162.5752323000311,141.4118958078512,152.98839206861825,139.13454283775678
7,70.0,180.376905028039,162.60609749689635,140.88936320733663,152.83498736584144,138.99162310859666
8,80.0,180.06178004665546,162.62859882546132,140.33749239267468,152.6517256692084,138.82017915445107
9,90.0,179.75168303559292,162.6432917370331,139.7665772616523,152.4429358080792,138.6243066056854
10,100.0,179.4503823486975,162.65100289209116,139.1843726652423,152.21271118914322,138.40794128033428
11,110.0,179.16024606496427,162.65258996246246,138.59665823730842,151.96462599441017,138.17456153299952
12,120.0,178.8827713590706,162.64888140643893,138.00777377891697,151.70166813268386,137.9271037422413
13,130.0,178.61887377633659,162.64061859266548,137.42097385084173,151.42626683964662,137.66796937892252
14,140.0,178.36912170721988,162.6284758279203,136.83877486674675,151.14037051842647,137.39909987254416
15,150.0,178.13384907444848,162.6130855573445,136.26306219809825,150.84552701474385,137.1220441346164
16,160.0,177.91325949983104,162.59500007714385,135.69534480370982,150.5429626477498,136.83804171329535
17,170.0,177.707473785,162.57476549533268,135.13684950530936,150.23364807816014,136.54807585576606
18,180.0,177.51655966857132,162.55289302269807,134.58850285824522,149.91836050108387,136.25293095909365
19,190.0,177.34057113968746,162.52981124814139,134.0511193142128,149.5977113707654,135.95324236241257
20,200.0,177.17953869910866,162.5060147593795,133.52544406022056,149.27219833686337,135.64951199558428
21,210.0,177.0335209757869,162.48192813845716,133.01198406156797,148.94221591140084,135.34215584294645
22,220.0,176.90254277805897,162.457918286801,132.5112527436563,148.60808760952935,135.03150754791773
23,230.0,176.7866600053036,162.43441616429848,132.02377769596018,148.2700742305142,134.7178402203757
24,240.0,176.68592822794534,162.41182874318375,131.54986286721183,147.9283908447108,134.4013786651335
25,250.0,176.60042656950944,162.3905577495893,131.09000221094598,147.5832116479999,134.0823124990182
26,260.0,176.53020767287762,162.37080049462475,130.64451332788698,147.23468542209218,133.76079649824615
27,270.0,176.47539250885114,162.35304590538018,130.21366947077422,146.88293055877213,133.4369577835878
28,280.0,176.43605428282493,162.33764504068142,129.79789006077036,146.52804848801057,133.11091090850934
29,290.0,176.4123131887611,162.32481568018162,129.39740229027953,146.1701210185564,132.78274474273633
30,300.0,176.40426959330657,162.31504406173562,129.01257286188047,145.8092203692804,132.45253932208968
31,310.0,176.4120317933478,162.30838334566187,128.643605993537,145.44540642450886,132.12036304016812
32,320.0,176.4357951166034,162.30531063438744,128.29084966986986,145.078729903138,131.78626970852133
33,330.0,176.47562467497468,162.3061200450099,127.95448630088781,144.7092280318064,131.45030990811105
34,340.0,176.53169312429006,162.31112269532835,127.63504268156645,144.33694405716003,131.11253082177217
35,350.0,176.6041596719667,162.32051366930403,127.33246340245672,143.96190322705885,130.7729624693213
36,360.0,176.69315267603278,162.33455668951552,127.04759487759029,143.58412893992866,130.4316391038939
37,370.0,176.7988620700127,162.35362638888603,126.78004031835452,143.2036479950254,130.08859396333528
38,380.0,176.92140433964772,162.37785874326028,126.53013593398572,142.8204745717466,129.74384306731173
39,390.0,177.06097625886997,162.4070204528865,126.29839705907436,142.43462258945002,129.39741047445798
40,400.0,177.2177861034614,162.4431771415745,126.08538047638345,142.04611138814658,129.04931684977063
