,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06548323887488959,0.01878608812898431,0.02221417732297592,0.021521771793629043
2,20.0,0.33761708585534733,0.16487191129348489,0.19005301411658315,0.18653726920916974
3,30.0,0.9735952998087652,0.6272782545773142,0.7179761125132447,0.7247475423884069
4,40.0,2.0414543857971377,1.5302219816962026,1.7436432818330656,1.7657742968137393
5,50.0,3.4485257252964012,2.823499001023796,3.1745625379637374,3.1974247592905427
6,60.0,5.047411873179629,4.369076862656855,4.8321216633541795,4.8400802894290775
7,70.0,6.708072417728425,6.028381455570976,6.563714915441838,6.549146561325944
8,80.0,8.336479525576644,7.694736044908493,8.265447423568013,8.228131126426502
9,90.0,9.873715413913143,9.29718496089085,9.874968199500968,9.818960559587552
10,100.0,11.288857528568451,10.794506322002672,11.359922846838602,11.290920540893994
11,110.0,12.570663959198473,12.167115037797995,12.70792442829326,12.631675952532023
12,120.0,13.720297460614246,13.409763570678557,13.918969512474527,13.840516054408889
13,130.0,14.745905967497952,14.52592602897983,15.000114833430798,14.923539305060451
14,140.0,15.65893741318973,15.523868265948552,15.961959276562473,15.890400855221783
15,150.0,16.47207997307076,16.414081832969732,16.816448031586333,16.752226719089123
16,160.0,17.19763296760515,17.207709683794054,17.575581092943267,17.520353498889378
17,170.0,17.84709365732627,17.915641479768468,18.250710689995422,18.20562056887276
18,180.0,18.431147366429137,18.54802821234566,18.852201850356842,18.818008271669942
19,190.0,18.958591254114154,19.114073656428577,19.389312598844203,19.36649327078168
20,200.0,19.437367766969917,19.621976212215856,19.870199829247742,19.859029979743433
21,210.0,19.87474328153484,20.078952816910796,20.30198582181532,20.30260179232996
22,220.0,20.276049558966296,20.491312257592767,20.69085277088544,20.70329703951534
23,230.0,20.64662667070306,20.8645402708368,21.042157374322077,21.066406794663024
24,240.0,20.990679365254778,21.203407916407734,21.360526585141823,21.396524328583176
25,250.0,21.31157149211005,21.512049048336163,21.64995941700798,21.697627006519607
26,260.0,21.613427330928182,21.794045871162453,21.913917208894993,21.973166679742665
27,270.0,21.90130433857657,22.052513336122676,22.155391336397024,22.226138009381426
28,280.0,22.166461620729102,22.29015548978763,22.376979865038223,22.459143657292643
29,290.0,22.408879319659224,22.509324934831128,22.580938048377195,22.67445060766409
30,300.0,22.667368823662056,22.712075224339344,22.769225720858955,22.874035734605048
31,310.0,22.926036527701648,22.900199893141952,22.94356045376912,23.05962571648268
32,320.0,23.021311522914967,23.075272405092523,23.10543887187537,23.23273757740145
33,330.0,23.336294506987436,23.238674712612386,23.256175263134676,23.394701120412194
34,340.0,23.685447590306126,23.39161600954968,23.39692673604042,23.546685472278856
35,350.0,23.773184442122147,23.53516986586172,23.52870668018444,23.689728873231346
36,360.0,23.97710872955025,23.670283502432135,23.652414115928252,23.82474219335318
37,370.0,24.16559225620641,23.797793973362587,23.768849560173955,23.952538640605308
38,380.0,24.36418038327376,23.918453676360603,23.878716292416357,24.07383982769438
39,390.0,24.55228632512687,24.032923818632298,23.982643412364794,24.189290506701422
40,400.0,24.72258850547421,24.14179428963226,24.08119338043949,24.299467236900366
41,410.0,24.731881667227587,24.245601301272806,24.17486286774611,24.404881983914947
42,420.0,25.080492772185966,24.34482226953716,24.264106244593204,24.505999386624396
43,430.0,25.42540025099711,24.43987982156657,24.349324304966206,24.603236522569407
44,440.0,25.41309377253328,24.531162455228156,24.430881431613827,24.696970126378428
45,450.0,25.583099202717225,24.6190237628065,24.509105452325223,24.787540799663155
46,460.0,25.742803718963533,24.703772692779243,24.58429084508405,24.8752539783891
47,470.0,25.89597007434434,24.78569827957222,24.65670903838777,24.960393766747373
48,480.0,26.051013224005725,24.86505999760649,24.72659821971821,25.043215878541115
49,490.0,26.20226376121632,24.942093252516518,24.794181881202064,25.12395400294594
50,500.0,26.345838776440072,25.017023312045943,24.859666882839388,25.202819482558738
51,510.0,26.49100900411534,25.090042640710802,24.923233250658964,25.280011442755864
52,520.0,26.630397173581848,25.16133185525073,24.985051986492415,25.35571299108865
53,530.0,26.765873949868126,25.23105539845923,25.045275221062838,25.430086533362857
54,540.0,26.89606934699095,25.299370066525874,25.10404408285952,25.503289447642885
55,550.0,27.02417262135101,25.36642885644645,25.161496662097424,25.57546408725622
56,560.0,27.148741087891192,25.432350317764747,25.21774744190815,25.646745076584285
57,570.0,27.269600137322044,25.497256460555633,25.272909602491442,25.717255365319375
58,580.0,27.3847644739217,25.561270373521104,25.32709032226975,25.78711336307288
59,590.0,27.49607252822568,25.624492050203322,25.380380087602575,25.85642961559669
60,600.0,27.60477363353352,25.68701757452951,25.43287233599771,25.925302133553263
61,610.0,27.708215867079105,25.74894759819788,25.484650792959435,25.99382769378217
62,620.0,27.808185782429597,25.81036147844919,25.535789656369037,26.06210442624271
63,630.0,27.90356523675147,25.871343215661263,25.586366331379924,26.130214889053605
64,640.0,27.99446078432243,25.93197154752246,25.63644835387848,26.198240629810908
65,650.0,28.08121240896683,25.99231885427682,25.68609440265235,26.266267267471118
66,660.0,28.163922227806633,26.05245579393882,25.735370001332228,26.33436646186811
67,670.0,28.242482934037994,26.112446832314824,25.784335044622132,26.402609971440658
68,680.0,28.316124990586207,26.172356592238632,25.83303991820116,26.47106903652091
69,690.0,28.38687230483933,26.23223759400746,25.88153601621835,26.539815027163666
70,700.0,28.452872659918107,26.292154496628942,25.92987304646757,26.608916256848058
71,710.0,28.513574522447115,26.352167060930892,25.978096393456052,26.678427202079025
72,720.0,28.571517293892057,26.412319896228755,26.026251729514506,26.74841811747656
73,730.0,28.625556154515166,26.472663263315713,26.074382719422,26.818954498741423
74,740.0,28.674980751988308,26.533254514336505,26.122531482122763,26.890087738794595
75,750.0,28.720156883157028,26.594138451869966,26.170732781167388,26.9618835220106
76,760.0,28.761962876482812,26.65536541720403,26.21902543458591,27.034401895983795
77,770.0,28.800487865871123,26.716983986277366,26.267451055752336,27.107700810369174
78,780.0,28.83461977641089,26.779028993439884,26.31604056142691,27.181836765395897
79,790.0,28.864701797513632,26.841547294308633,26.3648289135704,27.256867190634495
80,800.0,28.89165454226173,26.904595643020226,26.413852921076934,27.33285716891983
81,810.0,28.9155683423491,26.968212099911458,26.46314553329681,27.40986152308236
82,820.0,28.93588868110926,27.032426871129548,26.512735518707906,27.48793648598736
83,830.0,28.95265449977537,27.097296641122384,26.562657169537154,27.56714615089059
84,840.0,28.966138575280507,27.162860370507037,26.61294265425851,27.647549563204525
85,850.0,28.97671266628624,27.229160642879233,26.663618940459934,27.729205125487024
86,860.0,28.982847113189635,27.296241183435157,26.71472108698009,27.812177262427998
87,870.0,28.987419521870297,27.3641426130077,26.766276204581835,27.896529858929814
88,880.0,28.990997903100308,27.43290826985822,26.818317475675624,27.982322276475653
89,890.0,28.990351157398834,27.50258021204182,26.870872551520893,28.069622183693447
90,900.0,28.986961103929644,27.573208399861226,26.92397052684734,28.15849786351221
91,910.0,28.981435224795508,27.644829929599307,26.977642138090463,28.24901641291663
92,920.0,28.973361275085328,27.717489374081097,27.031915360200905,28.3412468483136
93,930.0,28.963077261983926,27.79123695041337,27.08682628641499,28.43526030778466
94,940.0,28.95080424078454,27.866116523423393,27.14239854103567,28.531131812313276
95,950.0,28.93643655211299,27.942171856175538,27.198663918628064,28.62893924295087
96,960.0,28.920137962486105,28.01945654750066,27.25565635247127,28.72875964470447
97,970.0,28.90187717434625,28.098014450823758,27.31340464905406,28.830671643363186
98,980.0,28.881851431155226,28.17789432169606,27.37193830342709,28.934758692674528
99,990.0,28.860521962853518,28.25915388032177,27.431289350544077,29.041109492208253
100,1000.0,,,,
