,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.13038288381129223,0.016324562746929727
2,20.0,0.8714748961501212,0.16810439439562755
3,30.0,2.195325932697125,0.6968645696302277
4,40.0,3.8193827595733314,1.7597149807695853
5,50.0,5.586855426723827,3.2657915695424493
6,60.0,7.394563321361301,5.0175421115372965
7,70.0,9.156399190315328,6.84161235261178
8,80.0,10.81153936009443,8.621022297707338
9,90.0,12.326891649807713,10.28869408520357
10,100.0,13.690761812166986,11.812421647979392
11,110.0,14.905233157107785,13.182672871431764
12,120.0,15.98015683106292,14.403168603351439
13,130.0,16.92858576981136,15.4844630425253
14,140.0,17.76468300563236,16.439923470308788
15,150.0,18.502258980024596,17.28364459005011
16,160.0,19.15390494045077,18.02952176395329
17,170.0,19.73117188426827,18.690501144279448
18,180.0,20.24386152322635,19.276903203767137
19,190.0,20.700444438291665,19.799636514242653
20,200.0,21.10859507665494,20.266170341559082
21,210.0,21.474417708216546,20.685325680945837
22,220.0,21.80417361818435,21.062059448108382
23,230.0,22.101008094874604,21.402253451585967
24,240.0,22.370884645520576,21.71152073823862
25,250.0,22.614517704445362,21.991792979456793
26,260.0,22.83780348442059,22.249102564872953
27,270.0,23.042490272566987,22.483899835125516
28,280.0,23.228343486733387,22.700466884693608
29,290.0,23.400355747212828,22.900912175604343
30,300.0,23.55891671025292,23.086221364676042
31,310.0,23.70526656761649,23.25824829931768
32,320.0,23.84073286971115,23.419788896216346
33,330.0,23.965318344900968,23.570064572886043
34,340.0,24.08420830590949,23.711914687033534
35,350.0,24.19484532720177,23.844950237861124
36,360.0,24.29193409010148,23.972150029337033
37,370.0,24.391489230341122,24.091580434314675
38,380.0,24.480543658528386,24.205385105218348
39,390.0,24.56784638339469,24.314799574007083
40,400.0,24.640985828266224,24.418850945976786
41,410.0,24.716459883489968,24.518528052263875
42,420.0,24.789744513102193,24.616146653845753
43,430.0,24.862285068706502,24.70889647869222
44,440.0,24.91182166884775,24.79960377418236
45,450.0,24.979028414195426,24.886674114864352
46,460.0,25.0386942111887,24.972517790933097
47,470.0,25.091393995947616,25.05570287258994
48,480.0,25.136043487826612,25.13782155643604
49,490.0,25.194270684233263,25.21758745267763
50,500.0,25.224041235610546,25.296678484653253
51,510.0,25.287067521003063,25.374238972851554
52,520.0,25.31537238293341,25.45081205828004
53,530.0,25.36146350786818,25.527026049830724
54,540.0,25.4283453460348,25.601652278738165
55,550.0,25.420238367668432,25.67867407811318
56,560.0,25.474482345827496,25.749478898461764
57,570.0,25.509231982729716,25.827374802368837
58,580.0,25.527564498836444,25.899271632049093
59,590.0,25.596254163798005,25.975325114525702
60,600.0,25.584525388173958,26.049631129039657
61,610.0,25.623399805533225,26.123181320775124
62,620.0,25.66844436733762,26.199400752483708
63,630.0,25.671713083322764,26.274277686285114
64,640.0,25.70134389220778,26.35212650372276
65,650.0,25.770648981746355,26.42772263946829
66,660.0,25.612650920976048,26.506653951791677
67,670.0,25.953469421077735,26.58580479068496
68,680.0,25.88196423685586,26.662786821208844
69,690.0,25.51854850945174,26.746921421403044
70,700.0,26.010857564967456,26.82786893578508
71,710.0,25.841051939131223,26.91139779554201
72,720.0,25.9425538068844,26.995719737542462
73,730.0,25.576432707247047,27.082941952953426
74,740.0,26.055385489810167,27.1709868780167
75,750.0,26.069571641107785,27.261259853265145
76,760.0,26.284364365353632,27.35079157185856
77,770.0,23.231251107430793,27.44637460284339
78,780.0,31.546394659211845,27.541484177507236
79,790.0,15.042229783303119,27.638939618247896
80,800.0,11.099327571539742,27.73914754436164
81,810.0,73.44680418250107,27.841075358937406
82,820.0,4.3552136280533205,27.947553733597406
83,830.0,23.75443948816952,28.054628342888357
84,840.0,26.374419765502815,28.164908278085026
85,850.0,24.962306257199486,28.2789477070062
86,860.0,26.306318619360162,28.394476645261776
87,870.0,25.250546015502206,28.51623945092988
88,880.0,26.870190647185503,28.6388121672787
89,890.0,24.741643473651383,28.765850615162382
90,900.0,27.829091248315315,28.895475329274028
91,910.0,25.44474058314895,29.032051480982
92,920.0,26.121407527066147,29.168042916584636
93,930.0,26.649274013910212,29.315920438762454
94,940.0,25.78731347498267,29.45939170562011
95,950.0,25.021957893471356,29.61482915148617
96,960.0,27.02047590928917,29.770233332728587
97,970.0,26.304772138553872,29.935370382659098
98,980.0,25.697497590035145,30.100644805869425
99,990.0,24.651017389044185,30.28140598276592
100,1000.0,,
