,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.0189766134780593
2,20.0,0.1271325048227602
3,30.0,0.4421110806790239
4,40.0,1.0859914400045494
5,50.0,2.0716414625698203
6,60.0,3.3225840813153233
7,70.0,4.7367671975045536
8,80.0,6.220966478686724
9,90.0,7.70266177438865
10,100.0,9.131530995420425
11,110.0,10.476480745903626
12,120.0,11.72119581315217
13,130.0,12.859767604976312
14,140.0,13.893077572900161
15,150.0,14.826091606516847
16,160.0,15.665972376873167
17,170.0,16.420833744848842
18,180.0,17.0989608680151
19,190.0,17.70835045788677
20,200.0,18.256462245871734
21,210.0,18.75010478561522
22,220.0,19.19540348035742
23,230.0,19.597816568037118
24,240.0,19.962177113949412
25,250.0,20.292747314413564
26,260.0,20.59327682279039
27,270.0,20.86706028567655
28,280.0,21.116991470852444
29,290.0,21.345612724626868
30,300.0,21.55515931257069
31,310.0,21.74759867097596
32,320.0,21.924664854854743
33,330.0,22.08788859443533
34,340.0,22.238623418843726
35,350.0,22.378068306224534
36,360.0,22.5072872949263
37,370.0,22.627226453234314
38,380.0,22.73872856333142
39,390.0,22.84254583299586
40,400.0,22.939350908646574
41,410.0,23.02974642677867
42,420.0,23.114273308172766
43,430.0,23.193417970508598
44,440.0,23.26761860999274
45,450.0,23.33727068095302
46,460.0,23.40273168379027
47,470.0,23.464325355738907
48,480.0,23.52234534527125
49,490.0,23.577058439437735
50,500.0,23.628707403479943
51,510.0,23.677513483677888
52,520.0,23.723678617215665
53,530.0,23.76738738672007
54,540.0,23.80880875191977
55,550.0,23.84809758643201
56,560.0,23.885396043859465
57,570.0,23.920834774150375
58,580.0,23.954534008359197
59,590.0,23.986604527588796
60,600.0,24.017148529797858
61,610.0,24.046260406435593
62,620.0,24.074027439308175
63,630.0,24.10053042678505
64,640.0,24.12584424731062
65,650.0,24.15003836721405
66,660.0,24.17317729893877
67,670.0,24.195321015093437
68,680.0,24.216525323079093
69,690.0,24.236842204467216
70,700.0,24.256320122842894
71,710.0,24.275004303378452
72,720.0,24.292936987054212
73,730.0,24.31015766207342
74,740.0,24.326703274776374
75,750.0,24.3426084220863
76,760.0,24.357905527292537
77,770.0,24.37262500078392
78,780.0,24.38679538718527
79,790.0,24.400443500181055
80,800.0,24.413594546180782
81,810.0,24.426272237864417
82,820.0,24.43849889853439
83,830.0,24.450295558117055
84,840.0,24.46168204155111
85,850.0,24.47267705025394
86,860.0,24.483298237267334
87,870.0,24.493562276634233
88,880.0,24.503484927510872
89,890.0,24.513081093451095
90,900.0,24.522364877286744
91,910.0,24.531349631961533
92,920.0,24.540048007650995
93,930.0,24.548471995496
94,940.0,24.556632968188666
95,950.0,24.56454171769943
96,960.0,24.57220849034947
97,970.0,24.579643019453563
98,980.0,24.586854555710044
99,990.0,24.593851895524157
100,1000.0,24.600643407413923
