,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006862622930443724,0.0035109248562005444,0.007297444954725332,0.007110063712213112,0.0076568793922562675
2,20.0,0.06531161845252945,0.032397115400495995,0.06141846250530398,0.060099643393017384,0.06316080152849657
3,30.0,0.25875663412515154,0.12643444329599937,0.21242433893790788,0.21183291988009173,0.22125491194323366
4,40.0,0.6592917364434797,0.3381312668702667,0.5072486794141918,0.5127571052537628,0.5363840092319881
5,50.0,1.2775623297970637,0.6993110029098881,0.966290556296691,0.9850180932706113,1.0303369450089606
6,60.0,2.0788762852610256,1.2115497084594162,1.5817208113101595,1.620795554652184,1.6913538403806172
7,70.0,3.0166405186040652,1.8581731387465477,2.3304628129849276,2.3958138726714577,2.4915678951996174
8,80.0,4.048606871154852,2.615501177936028,3.1848525153570204,3.2805765277730705,3.3994609683854082
9,90.0,5.141006643620942,3.4590191069767946,4.118179644344684,4.246455135665269,4.3856286123926
10,100.0,6.268216753857844,4.36622439326211,5.1069935227439105,5.268356257733186,5.424902791180392
11,110.0,7.411293011568947,5.317741540730841,6.1317812520998976,6.325542554619675,6.496791690325723
12,120.0,8.556460134655888,6.297559497356831,7.176878532901877,7.401538429269395,7.585174789869049
13,130.0,9.693844906665403,7.2928349773394805,8.230046158193858,8.483633034827983,8.677704486638117
14,140.0,10.816485296191132,8.2935044862385,9.281934648717431,9.56225558092015,9.76513911438481
15,150.0,11.919577804464986,9.291839863851221,10.325550026175105,10.630361141189328,10.84071555907488
16,160.0,12.999913146264142,10.282018415551702,11.35577321001934,11.682887627146307,11.899606159933564
17,170.0,14.055455494796515,11.259740556368827,12.368951979307585,12.716302796853768,12.938470818027696
18,180.0,15.085029411913919,12.221906025539072,13.362566819051208,13.728239504202527,13.95509878954395
19,190.0,16.088087001807196,13.16634815124433,14.334963701085167,14.717208604418266,14.948127960311934
20,200.0,17.064534695297667,14.091620258827044,15.2851438187734,15.682376369810326,15.916827849246765
21,210.0,18.014604359993125,14.996826421239223,16.212599985124612,16.623393683855955,16.8609334652674
22,220.0,18.938757398252736,15.881488671552397,17.117190349867148,17.540265906464796,17.78051896197756
23,230.0,19.837613435845988,16.745443554292304,17.99904149073766,18.43325424480184,18.675902044642434
24,240.0,20.71189737470286,17.58876194709339,18.858474381372357,19.302801310664368,19.547571942833876
25,250.0,21.562400183420944,18.411687162870344,19.69594804969617,20.149475138211088,20.39613534397951
26,260.0,22.389949980150497,19.214587320728196,20.512016852328525,20.973927239702352,21.222275968529036
27,270.0,23.19539083563305,19.997918807152146,21.307298196775836,21.776861311784835,22.02672448321511
28,280.0,23.979567371266533,20.76219833331988,22.082448264255905,22.5590100106441,22.81023623763813
29,290.0,24.74331370799948,21.507981643588973,22.838143850927512,23.321117834185717,23.573574914978515
30,300.0,25.48744568018548,22.2358473645202,23.575068883403194,24.06392862266428,24.317500649415354
31,310.0,26.2127554963181,22.94638482378887,24.293904501997144,24.78817654883183,25.042761513402333
32,320.0,26.92000822925594,23.64018493299735,24.995321864263207,25.494579741342783,25.750087543548936
33,330.0,27.60993966927928,24.3178334334898,25.679977019776576,26.183835891672096,26.440186674844764
34,340.0,28.28325518692682,24.979905962895288,26.34850735889174,26.856619351160347,27.11374210509674
35,350.0,28.94062933832256,25.62696452271036,27.001529254331132,27.51357934330824,27.77141072664824
36,360.0,29.58270601059811,26.25955502185916,27.63963660330547,28.15533900632895,28.413822349782254
37,370.0,30.210098954270624,26.878205644401206,28.26340004591178,28.78249504922675,29.041579508520165
38,380.0,30.823392586818844,27.48342584605374,28.87336668775766,29.39561785662935,29.655257689896658
39,390.0,31.423142980198424,28.075705828080974,29.470060194836755,29.99525191712413,30.25540586619398
40,400.0,32.00987896668149,28.655516371017125,30.0539811594478,30.581916480095046,30.842547238823755
41,410.0,32.58410331399113,29.223308937070733,30.62560765972126,31.15610636904496,31.417180124897392
42,420.0,33.1462939332905,29.779515970555615,31.18539595352246,31.718292897084346,31.97977893455194
43,430.0,33.69690509322488,30.324551341623604,31.733781261664266,32.26892484372445,32.530795200156334
44,440.0,34.23636862054685,30.858810891007177,32.2711786061801,32.808429462470286,33.0706586284663
45,450.0,34.76509507346049,31.382673043179384,32.79798367786958,33.33721349660903,33.59977815445414
46,460.0,35.283474878032784,31.896499462888567,33.31457371377157,33.85566418667342,34.118542981314
47,470.0,35.79187942128228,32.40063573592752,33.82130837025912,34.364150257652874,34.627323595637755
48,480.0,36.290662096922745,32.895412059629294,34.31853058130434,34.863022877600194,35.12647275009867
49,490.0,36.7801593016086,33.381143932153904,34.80656739444325,35.352616581953306,35.61632640856949
50,500.0,37.26069138084473,33.85813283246644,35.28573077923924,35.833250159922855,36.09720465053886
51,510.0,37.732563524719644,34.3266668850727,35.75631840482702,36.30522750086804,36.56941253313103
52,520.0,38.19606661434202,34.78702150529485,36.21861438441035,36.76883839968755,37.03324091013678
53,530.0,38.65147802038202,35.23946002219678,36.67288998563985,37.22435932115533,37.488967208247196
54,540.0,39.0990623554108,35.684234277243675,37.119404306519606,37.67205412370822,37.9368561612675
55,550.0,39.539072182038836,36.121585197657055,37.55840491707427,38.11217474368122,38.37716050348429
56,560.0,39.971748678904675,36.5517433438897,37.99012846742254,38.544961841267174,38.81012162367813
57,570.0,40.39732226668916,36.974929431256314,38.41480126317872,38.97064540970033,39.23597018138159
58,580.0,40.81601319631072,37.39135482594226,38.83263980932145,39.389445349295016,39.65492668718106
59,590.0,41.22803210144441,37.80122201598134,39.24385132380469,39.80157200803347,40.067202048849566
60,600.0,41.63358051745788,38.204725057892944,39.64863422227259,40.2072266904349,40.472998085119265
61,610.0,42.032851368783085,38.60204999985066,40.04717857524134,40.60660213641733,40.87250800891668
62,620.0,42.426029426666815,38.9933752822832,40.43966653919088,40.999882971843206,41.2659168817961
63,630.0,42.81329173914791,39.37887211691427,40.82627276293308,41.387246132395134,41.6534020412784
64,640.0,43.194808035006595,39.758704845215995,41.20716477061961,41.76886126235325,42.03513350273128
65,650.0,43.57074110336952,40.13303127730184,41.58250332273039,42.144891089803515,42.41127433734704
66,660.0,43.94124715051589,40.502003012258534,41.95244275630823,42.515491779703254,42.781981027698855
67,670.0,44.30647613534841,40.86576574087726,42.31713130564197,42.88081326619137,43.14740380228205
68,680.0,44.666572084945514,41.22445953176693,42.67671140459796,43.240999565425376,43.50768695035966
69,690.0,45.02167339144489,41.5782191017159,43.031319971682855,43.596189070169835,43.86296911836392
70,700.0,45.37191309149467,41.92717407125882,43.38108867888103,43.94651482728981,44.2133835890238
71,710.0,45.71741912939453,42.27144920622218,43.726144205267865,44.2921047992273,44.5590585443061
72,720.0,46.05831460498533,42.61116464607826,44.066608476326614,44.63308211046439,44.900117313227696
73,730.0,46.394718007264835,42.94643611989307,44.40259888984516,44.969565279932276,45.23667860546593
74,740.0,46.726743434656036,43.277375150548316,44.73422852921279,45.301668440252,45.56885673170184
75,750.0,47.05450080277489,43.60408924794879,45.06160636489423,45.62950154462882,45.89676181150802
76,760.0,47.37809604051282,43.926682091869644,45.3848374448068,45.95317056218455,46.22049996958734
77,770.0,47.69763127515316,44.24525370500571,45.70402307427274,46.27277766244599,46.54017352109544
78,780.0,48.01320500723271,44.55990061685916,46.019260986210455,46.588421389672014,46.85588114671294
79,790.0,48.32491227578649,44.870716018951796,46.33064550209857,46.900196827651456,47.16771805813221
80,800.0,48.63284481458028,45.177789911891004,46.6382676843531,47.208195755540146,47.47577615452891
81,810.0,48.93709119989047,45.48120924478179,46.942215480568436,47.51250679533192,47.780144170602746
82,820.0,49.2377369903455,45.78105804738607,47.242573860149136,47.813215551425756,48.08090781667402
83,830.0,49.53486485933694,46.07741755550649,47.53942494377349,48.110404742812,48.37814991135043
84,840.0,49.828554720425586,46.37036632993172,47.832848126120886,48.404154328292606,48.67195050719969
85,850.0,50.11888384619771,46.659980369372036,48.12292019226579,48.694541625182076,48.96238700984332
86,860.0,50.40592698093782,46.94633321767258,48.409715428101286,48.98164142185112,49.24953429089398
87,870.0,50.689756447502354,47.22949606567812,48.69330572514406,49.26552608451011,49.53346479506385
88,880.0,50.970442248744575,47.509537848029055,48.97376068006745,49.54626565853528,49.814248641826694
89,890.0,51.24805216378914,47.78652533517661,49.25114768922252,49.823927964690796,50.09195372192582
90,900.0,51.52265183949193,48.06052322089988,49.5255320385068,50.09857869053295,50.36664578904724
91,910.0,51.79430487731913,48.33159420556919,49.79697698876177,50.37028147725919,50.63838854692311
92,920.0,52.063072915963005,48.59979907538433,50.065543857017985,50.639098002287845,50.90724373214395
93,930.0,52.32901570989449,48.86519677781364,50.33129209380617,50.905088057801755,51.173271192910754
94,940.0,52.592191204097816,49.12784449346884,50.59427935672847,51.16830962547326,51.43652896396707
95,950.0,52.85265560522327,49.38779770457056,50.8545615805253,51.42881894761205,51.697073337922525
96,960.0,53.110463449320335,49.64511026020011,51.11219304383448,51.68667059489804,51.95495893316618
97,970.0,53.36566766637614,49.89983443855846,51.36722643280077,51.941917530931136,52.2102387585694
98,980.0,53.61831964181079,50.15202100630115,51.61971290172417,52.194611173740554,52.462964275136116
99,990.0,53.868469275113426,50.40171927520398,51.86970213089764,52.44480145442615,52.71318545479883
100,1000.0,54.11616503576329,50.64897715622423,52.11724238180786,52.69253687310546,52.96095083647589
