,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.06565368891305833,0.019533914532530408
2,20.0,0.8287164555221628,0.1799601269213624
3,30.0,2.2313870623463092,0.7159300595306645
4,40.0,3.9146255176116473,1.7787723773592017
5,50.0,5.71603004880405,3.277357392572742
6,60.0,7.538398351190836,5.019018703613986
7,70.0,9.30222622381917,6.833762419021574
8,80.0,10.952203880400456,8.605965014299054
9,90.0,12.458895948659977,10.268465929309485
10,100.0,13.812887590708451,11.788913932117179
11,110.0,15.017527152025382,13.15735901046391
12,120.0,16.083137904996672,14.37702697201023
13,130.0,17.02315101892505,15.458111656214655
14,140.0,17.851780702456853,16.41388257635355
15,150.0,18.582748348180953,17.258395931521115
16,160.0,19.22865619288693,18.005244165892094
17,170.0,19.800746384908177,18.66694206523086
18,180.0,20.30886955512769,19.254676103951955
19,190.0,20.76155695306534,19.778272717317662
20,200.0,21.166151917827015,20.24626833541671
21,210.0,21.528952428816655,20.666029782476308
22,220.0,21.855352360581456,21.04389385870383
23,230.0,22.14996154537619,21.38529190953512
24,240.0,22.416731018058563,21.69489402525141
25,250.0,22.659041567210846,21.976703616988292
26,260.0,22.87979790679784,22.234166039442016
27,270.0,23.081521447659366,22.470250220872327
28,280.0,23.266358888831558,22.687513314872174
29,290.0,23.436173208959705,22.888180863590655
30,300.0,23.59259769450786,23.074177385361136
31,310.0,23.737038026258016,23.247173862008594
32,320.0,23.870721530752338,23.408637912172637
33,330.0,23.994714257830225,23.559849175338634
34,340.0,24.10997490097046,23.701930697544658
35,350.0,24.21734962229057,23.835871539798145
36,360.0,24.31751953142511,23.962551297830753
37,370.0,24.41115380703705,24.08274609746474
38,380.0,24.498856827041305,24.197135987452643
39,390.0,24.581128811559942,24.30634059407938
40,400.0,24.658384143558578,24.410909828686655
41,410.0,24.731017146921992,24.511328839552927
42,420.0,24.79944478964559,24.608046839157154
43,430.0,24.864020273751965,24.701465028304387
44,440.0,24.924945420442185,24.791938351235743
45,450.0,24.98248575151302,24.87979430966529
46,460.0,25.036983859856488,24.965331528802146
47,470.0,25.088601696133853,25.04882302455138
48,480.0,25.137474386049966,25.130522368108075
49,490.0,25.1838447479785,25.21065733283718
50,500.0,25.22782136808531,25.289436638935392
51,510.0,25.26959356787011,25.36706084450996
52,520.0,25.309327720790524,25.443708802061966
53,530.0,25.347065644408474,25.51955152399976
54,540.0,25.383144095167758,25.594748496888776
55,550.0,25.417409282467272,25.669457499545857
56,560.0,25.449894984376964,25.74380506494087
57,570.0,25.480939118426328,25.817931251085522
58,580.0,25.510454027635156,25.89197098088214
59,590.0,25.538694294428524,25.966037534156612
60,600.0,25.565596994475857,26.040259347551476
61,610.0,25.591145123086775,26.11473378704853
62,620.0,25.61553558894217,26.189575264749497
63,630.0,25.638784669325283,26.264896099386224
64,640.0,25.660933430707978,26.340800256146267
65,650.0,25.682251110990673,26.417385370561387
66,660.0,25.70196328321995,26.49475054258171
67,670.0,25.721393049059248,26.5730040563723
68,680.0,25.7408262951292,26.652230384205936
69,690.0,25.75731112477585,26.732537934576705
70,700.0,25.773293995811777,26.814030318143907
71,710.0,25.789808770244786,26.89679552026025
72,720.0,25.804823261420953,26.980937761202433
73,730.0,25.818685210064896,27.06656109699548
74,740.0,25.832162050559024,27.153768257888284
75,750.0,25.845691363610104,27.242662353900286
76,760.0,25.859295706436615,27.333345803426237
77,770.0,25.865856380176414,27.425929604435655
78,780.0,25.876705550033506,27.52053268883741
79,790.0,25.838775682399948,27.617264155257242
80,800.0,25.837030032911557,27.716245543004362
81,810.0,25.952162896226334,27.81759760853256
82,820.0,25.97648327086267,27.92145004677348
83,830.0,25.940824618757603,28.027940028387544
84,840.0,25.947711257998215,28.137191856656422
85,850.0,25.94744691900003,28.249358001568687
86,860.0,25.95174685405332,28.364592899116595
87,870.0,25.956708456978166,28.483037189815125
88,880.0,25.96253363293945,28.60486445948491
89,890.0,25.966432089856763,28.73024651435212
90,900.0,25.973464539783876,28.859353308304087
91,910.0,25.980905324339417,28.992381572335535
92,920.0,25.983382163967683,29.129522530547064
93,930.0,25.98937090900857,29.27098692618256
94,940.0,25.993592027643658,29.41699407611281
95,950.0,25.99353602711019,29.56777034198012
96,960.0,25.996190518870538,29.72356695717482
97,970.0,26.00148545972297,29.884630754021114
98,980.0,26.00361255373917,30.051239802751404
99,990.0,26.001327417015403,30.223684284575445
100,1000.0,,
