,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,12.259313841490016,12.707495461608666,11.917421154487297,12.155844433602045,12.04608512626629,12.42881631120308,12.118183563422809,12.939099591607913
1,10.0,12.259314250757877,12.707429445097208,11.9174005935761,12.15584526979888,12.046086132129972,12.428832031100224,12.118184418852875,12.939113976455634
2,20.0,12.259313907163333,12.706951356624103,11.917282279559295,12.155851236623766,12.046096152773972,12.428989538959058,12.118191882075868,12.939212060815962
3,30.0,12.259316353417947,12.705721303523672,11.917004576896202,12.155881019796967,12.046143175552317,12.429482829240435,12.118228391127749,12.9394658500245
4,40.0,12.259343457593108,12.70358555046821,11.916538397752946,12.155976877184434,12.046282897910856,12.430439184593785,12.118341313709974,12.93991849914819
5,50.0,12.259436108831663,12.700582433493494,11.915890865368073,12.15619361958693,12.046580755906843,12.431916920678926,12.118589189415408,12.94059083731745
6,60.0,12.259637782443434,12.696858854995197,11.91509372862125,12.156578346534546,12.047087895896107,12.433931236488386,12.119020512308085,12.941493478445297
7,70.0,12.259982068448547,12.692585219988146,11.914188500552248,12.157161632085625,12.047834209333875,12.436469888361264,12.11966561279288,12.942630526529745
8,80.0,12.26048867886781,12.687916672702109,11.913215721787655,12.157957673234566,12.048830977713827,12.439503220829938,12.12053762631278,12.943998732758658
9,90.0,12.261164898506133,12.682981039764483,11.91220975435767,12.158967749471191,12.050075910973401,12.442991715283082,12.121636526355097,12.945589352482079
10,100.0,12.262008904424453,12.677878746295054,11.911198131648348,12.16018438357037,12.051558024077316,12.446891537633075,12.122953494634913,12.947389484214984
11,110.0,12.263012987461709,12.672687182964541,11.910201541150482,12.161594920937263,12.053261470588179,12.451158240822576,12.124474664351803,12.949383698532968
12,120.0,12.264166404089627,12.667465221389381,11.909235362210664,12.163184257842717,12.055168281542445,12.455749057005818,12.126183791790524,12.951555853313893
13,130.0,12.265457070045144,12.662257656832796,11.908310713444784,12.164936582130775,12.057260171904183,12.46062411097637,12.128064105471823,12.95388963421583
14,140.0,12.26687272443902,12.657098242123778,11.907435659392819,12.166836464115732,12.059519571205461,12.465747065340278,12.130099312022155,12.956369645302582
15,150.0,12.268401731714972,12.652012596236423,11.906615749775698,12.168869478758921,12.061930192292948,12.471085255282635,12.132274272898329,12.958981172989416
16,160.0,12.270033292662507,12.647019214809596,11.905854942389205,12.171022492349323,12.064477300976758,12.476609398591899,12.134575210202884,12.96171071194687
