,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,112.55649665426817,160.67346330664554,150.5455564703308,146.90324195832505
1,10.0,112.55251768397713,160.66932477993709,150.54305725533203,146.89923174152617
2,20.0,112.53484485982665,160.6386119374983,150.52410956766306,146.87109913858336
3,30.0,112.5010052676216,160.55601422286514,150.4702535120026,146.79774693867446
4,40.0,112.45763597537632,160.40767034250143,150.36788353459235,146.66911505197035
5,50.0,112.41446162077294,160.19165699737508,150.21315833451973,146.48506746708557
6,60.0,112.37980778280874,159.91290588920273,150.0087841629041,146.2501658244972
7,70.0,112.35994151770602,159.57903829431356,149.76029888337854,145.9707120607437
8,80.0,112.35957924892755,159.19814565302642,149.4740043492942,145.6533318496784
9,90.0,112.38226410263088,158.77777482658325,149.15595797829135,145.30424918153903
10,100.0,112.43063597089862,158.32451044032274,148.81153114295805,144.9289496608783
11,110.0,112.50660186814608,157.84389592374495,148.44527519156063,144.53208170065912
12,120.0,112.6114555828853,157.34049091371494,148.06095033554996,144.11748882313563
13,130.0,112.74607344198652,156.81800031133153,147.6616091157244,143.68830897200002
14,140.0,112.9107768165898,156.27942325308103,147.24971764693905,143.24708049742918
15,150.0,113.10628645401042,155.72717364215916,146.8272572652382,142.79585293708462
16,160.0,113.33214232787371,155.16320310606872,146.39582835897272,142.33628593833117
17,170.0,113.58813883287837,154.58909487286607,145.95672077436868,141.8697211751736
18,180.0,113.87510537203092,154.00613612212848,145.51097742768562,141.39724976444197
19,190.0,114.19267450042943,153.4153769383761,145.05945121394402,140.91976519185036
20,200.0,114.53754332359127,152.81768748471617,144.60284410225907,140.43800028521125
21,210.0,114.9180066434996,152.21377933764643,144.1417298914954,139.95256176186132
22,220.0,115.3188951246806,151.60424644818863,143.67658715499286,139.4639540343235
23,230.0,115.74924525191253,150.9895902635971,143.20781308752257,138.9725980096547
24,240.0,116.21207174968637,150.37022612311492,142.73574088065533,138.4788485088645
25,250.0,116.70274927569346,149.74650635227673,142.26065412519668,137.9830066039175
26,260.0,117.21973347541434,149.11873199475318,141.78279112685516,137.48532713692506
27,270.0,117.76407192895157,148.48715803418483,141.3023553720803,136.9860282604384
28,280.0,118.33637635286745,147.8520044942313,140.81951986964907,136.4852976488343
29,290.0,118.9325599410539,147.2134581485764,140.33443503237746,135.98329765679912
30,300.0,119.55609519772204,146.5716799870824,139.84723074985877,135.48017028592642
31,310.0,120.20638921126067,145.92681319232577,139.358017141151,134.9760366706894
32,320.0,120.88023915045795,145.27897454864527,138.8668930859085,134.47100567311975
33,330.0,121.58092511395265,144.62827184784146,138.37394078468452,133.96517205973575
34,340.0,122.30905614182686,143.9748024022729,137.87923792813942,133.45861812559826
35,350.0,123.0556295927443,143.31863869981058,137.38284620873486,132.95141904453098
36,360.0,123.82931612170236,142.65985508756165,136.88482635322438,132.4436403667676
37,370.0,124.62700945784698,141.9985126035548,136.38522507667142,131.9353410969891
38,380.0,125.44800716817551,141.33466439592948,135.8840873456471,131.42657402856153
39,390.0,126.29254361712485,140.66835976848492,135.3814544518302,130.91738688491805
40,400.0,127.15968766296473,139.99963886468748,134.87736076624597,130.40782142469533
41,410.0,128.0503276030901,139.32853590654685,134.3718369937101,129.8979167060188
42,420.0,128.96301040154793,138.6550851396859,133.86490914396924,129.38770891081228
43,430.0,129.8975868226389,137.97931423885004,133.35660288193745,128.8772286464835
44,440.0,130.85443972020065,137.30124373283732,132.8469389987725,128.3665049802742
45,450.0,131.83254332715975,136.6208982929895,132.33593636175019,127.85556486794432
46,460.0,132.83247909272995,135.93829435085985,131.82361337048948,127.34443378331102
47,470.0,133.85318277033286,135.25344653393716,131.30998397132913,126.83313212370348
48,480.0,134.89497899824454,134.5663697320059,130.79506193707365,126.32168226560493
49,490.0,135.95678421109963,133.87707381426716,130.27885744501322,125.81010222131387
50,500.0,137.03950564801187,133.185564929526,129.76138109993872,125.29841083734567
51,510.0,138.14147711970378,132.4918551356274,129.24264409014359,124.78662318852963
52,520.0,139.26347136019635,131.79594745669098,128.72265181536054,124.27475547655813
53,530.0,140.4050828914379,131.09784430535925,128.20141345447308,123.76282170835897
54,540.0,141.5658042235155,130.39755312403358,127.678931950492,123.25083457254611
55,550.0,142.7456339139377,129.6950732079288,127.15521376309555,122.73880713321147
56,560.0,143.94396723500046,128.99040625252508,126.63026509115738,122.22675135954076
57,570.0,145.16090930691124,128.28354904162057,126.10408511032124,121.71467701706759
58,580.0,146.39593598219324,127.57450347661529,125.5766794221078,121.20259539932577
59,590.0,147.64911553073176,126.86326805499093,125.04804955134541,120.69051627141111
60,600.0,148.92003976270132,126.14983404186222,124.51819823478468,120.17844832992705
61,610.0,150.20830824211913,125.43420090427452,123.9871237120054,119.66640066716866
62,620.0,151.51387170156457,124.71637053777638,123.45482895295059,119.15438093494564
63,630.0,152.83655217203804,123.99632870392485,122.9213139358122,118.64239789975261
64,640.0,154.1759790762466,123.27407663799147,122.38657870843447,118.13045835915928
65,650.0,155.5319307253736,122.54959985967952,121.85062081843694,117.61856949553531
66,660.0,156.9043561467199,121.82290193585403,121.31343978052676,117.10673881772246
67,670.0,158.29256225753335,121.09396735637915,120.77503647965024,116.59497150925162
68,680.0,159.69694353773585,120.36278939751121,120.23540719950014,116.08327543436519
69,690.0,161.11698460496726,119.62936467988155,119.69454787949854,115.5716555028731
70,700.0,162.55251753723002,118.89368120032539,119.15246033929122,115.06011784703203
71,710.0,164.0031514524491,118.1557325584348,118.60914058744974,114.5486678570056
72,720.0,165.46877004175607,117.41550443110732,118.0645859698728,114.0373106217498
73,730.0,166.94926821968178,116.67299019457319,117.5187925568939,113.52605231475924
74,740.0,168.44417060837512,115.92818252523358,116.97175726607938,113.01489704388254
75,750.0,169.95376288306093,115.1810665454693,116.42347982079137,112.50385039123343
76,760.0,171.4775774800797,114.43163761247176,115.873949800499,111.99291646905758
77,770.0,173.01537444973832,113.6798778947431,115.32316971402946,111.48209898379979
78,780.0,174.56690254381954,112.92577738646781,114.77113372505522,110.97140399193003
79,790.0,176.13222468891863,112.16932678842417,114.21783684039477,110.46083647670295
80,800.0,177.71087223020172,111.4105111008539,113.66327558436245,109.95039679126165
81,810.0,179.30277695397893,110.64932290734515,113.10744481171545,109.44009393408993
82,820.0,180.9076233697119,109.88575065846845,112.55034017115021,108.92992942338964
83,830.0,182.5255051923648,109.11977228331935,111.99195783121552,108.41990731968359
84,840.0,184.15610474269064,108.35138655440491,111.43229082507884,107.91003159774587
85,850.0,185.79901010693249,107.58057414507627,110.87133575566821,107.40030620974275
86,860.0,187.4544740623143,106.80732240412644,110.309088438765,106.89073548746849
87,870.0,189.12199740610387,106.03162290757207,109.74554053846116,106.38132242917513
88,880.0,190.8016366452745,105.2534525022401,109.1806885012326,105.87206952158547
89,890.0,192.49314969853458,104.47280776356186,108.61452714367134,105.36298243607186
90,900.0,194.19625429520022,103.68966770719241,108.04704998303188,104.85406240861431
91,910.0,195.9108446164751,102.90401935489292,107.47825188264213,104.34531673211424
92,920.0,197.63672723374094,102.1158503100675,106.90812736416284,103.8367422709696
93,930.0,199.37397472192342,101.32514826259987,106.33666888167866,103.32835160520538
94,940.0,201.12272055111993,100.53189640053058,105.76387216005247,102.82014141297142
95,950.0,202.88202305074128,99.73607793670028,105.18972834870293,102.31211393398556
96,960.0,204.65214870734385,98.9376875309022,104.61423569365981,101.80427944318785
97,970.0,206.43282285378638,98.13669823085007,104.03738509799923,101.29663233376996
98,980.0,208.22407060495829,97.3331011105046,103.45917158086445,100.78918332995994
99,990.0,210.02565961162404,96.52687952939169,102.87958597122136,100.28192986038067
100,1000.0,,,,
