,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,12.616535007381023,12.407196991981586,11.908037056083815,12.04905545543733,12.024193247151704
1,10.0,12.616520169424058,12.40719600768244,11.908038911486905,12.049056340213259,12.02419537399164
2,20.0,12.61641088106035,12.407201844014345,11.908068221190746,12.049075459287225,12.024225759284707
3,30.0,12.616082335371289,12.407227924203738,11.90819850045003,12.049158209041973,12.024353848104738
4,40.0,12.615385191631399,12.407300527483741,11.908534675053398,12.049373572421995,12.02468070542485
5,50.0,12.614227414716684,12.407458514160439,11.909167601348583,12.04979053254928,12.025298836975393
6,60.0,12.6126055886111,12.407742828724613,11.910152615224655,12.050458487108829,12.026266482070788
7,70.0,12.610572283764794,12.408186594519272,11.911512283793005,12.051403934441643,12.027608627251933
8,80.0,12.60820129591049,12.408810984094986,11.913246019770597,12.052634532155361,12.029326169961971
9,90.0,12.60556718023445,12.409625843578437,11.915338739141012,12.05414465928811,12.031404774677133
10,100.0,12.60273411331714,12.410631813047441,11.917767090811823,12.055920289055027,12.033821364033788
11,110.0,12.59975703645452,12.411823161406643,11.92050372492657,12.057942735692892,12.036548701193437
12,120.0,12.596678974644833,12.413190595389446,11.923520356815372,12.06019140567424,12.039558362986932
13,130.0,12.593533913435971,12.414722715582068,11.926789407146552,12.062645432311571,12.042822642656638
14,140.0,12.590348964926752,12.416407469781694,11.9302849675333,12.065284863602454,12.046315564640382
15,150.0,12.587143977715467,12.418232942698335,11.933983363286341,12.068091172634757,12.050013366433388
16,160.0,12.583936740997382,12.420187660219643,11.937863313595473,12.071047501228817,12.05389475546227
17,170.0,12.580738140559975,12.422261038364793,11.941905798706363,12.074138779586232,12.057940710525505
18,180.0,12.577558359765415,12.42444316748851,11.946094036479346,12.077351572583076,12.062134497225099
19,190.0,12.57440496197026,12.426725210730861,11.950413338229367,12.080674046725873,12.066461370583495
20,200.0,12.571283562223439,12.429099161450868,11.954850632413265,12.084095735368464,12.070908412344217
21,210.0,12.568198804927231,12.431557554276829,11.959394571505277,12.087607504008817,12.075464306785284
22,220.0,12.56515376551571,12.434093961943928,11.964035132766105,12.091201277821995,12.080119098554842
23,230.0,12.562150943793805,12.436702172282308,11.968763522821565,12.094869989338388,12.084864093996647
24,240.0,12.55919242576874,12.439377142696191,11.973572015761759,12.098607420643727,12.089691585964806
25,250.0,12.556279862581873,12.442113800535513,11.978453740253492,12.102408097830264,12.09459485997997
26,260.0,12.553413879718136,12.444907720761545,11.98340274794931,12.106267184504423,12.099567942934502
27,270.0,12.55059520800507,12.447754912398107,11.988413642686352,12.11018042381476,12.104605576304548
28,280.0,12.547824388042557,12.45065197037391,11.993481741845482,12.114144028276504,12.10970309896722
29,290.0,12.545101316337025,12.453594869195241,11.998602798233497,12.118154663849234,12.114856349860574
30,300.0,12.542426399155065,12.456581148573102,12.00377303833624,12.122209349567406,12.120061648902718
31,310.0,12.539799365279329,12.45960753174241,12.008989181549005,12.126305437043161,12.125315690157297
32,320.0,12.537220149971374,12.462671656253889,12.014248106959059,12.130440564257256,12.130615524287236
33,330.0,12.534688516741733,12.465771127217904,12.019547190911023,12.134612627416324,12.135958506476484
34,340.0,12.532203831731197,12.468903263421538,12.024883957960697,12.138819730377753,12.141342239293179
35,350.0,12.529765979675638,12.472066549015546,12.030256252234826,12.143060180389432,12.146764575078183
36,360.0,12.527374879032687,12.475258765628215,12.035662016766418,12.147332458065312,12.152223594064328
