,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018984292184746128,0.007908375959736988,0.009348513341535587,0.00854350277961973
2,20.0,0.12185224480484536,0.05141431255003125,0.061179250929216854,0.05783285117033748
3,30.0,0.3671530215967822,0.18549807347234842,0.21722454338128327,0.21107821936576368
4,40.0,0.8071344969095917,0.46724314611812584,0.54294893779887,0.5363114296619618
5,50.0,1.4522351819171642,0.9248453346644558,1.065920507907258,1.058818165725517
6,60.0,2.277944069528893,1.5533459960891058,1.772320583887969,1.7620725131508577
7,70.0,3.2461759998704385,2.328554797579878,2.6287563634518394,2.611869998841613
8,80.0,4.318040014553223,3.21956493715488,3.598087210162576,3.5716039846780907
9,90.0,5.459279231464494,4.195908863879398,4.646544201187272,4.608508873545377
10,100.0,6.6419545102782,5.2308102809612,5.74605809901604,5.695487881757372
11,110.0,7.844376538305079,6.302220409467054,6.874452150164229,6.811121007962038
12,120.0,9.050307161177958,7.3927390577346905,8.01479201576027,7.938992258990971
13,130.0,10.247950600822321,8.489053017162465,9.154483774575352,9.066826938955211
14,140.0,11.428983094888096,9.58122954580354,10.284380729133947,10.185651021365818
15,150.0,12.587720370499657,10.66202928180516,11.398002022716,11.289056542970574
16,160.0,13.720445985716132,11.726306660488941,12.490890956732494,12.372595805526693
17,170.0,14.824888987761108,12.770516182285458,13.560107182897635,13.433299019017179
18,180.0,15.89982696765167,13.792319660023043,14.603834053366478,14.46929881025495
19,190.0,16.944788903360067,14.790280522937385,15.621079558226155,15.479542282905282
20,200.0,17.959834936397282,15.763629228180687,16.611450824509028,16.463572464261
21,210.0,18.945394320090205,16.712084932956586,17.57498525521646,17.421363601360863
22,220.0,19.902146824777923,17.635720812897215,18.51202471487975,18.353197686630683
23,230.0,20.830936364638546,18.53486282313773,19.42312216254047,19.25957227574956
24,240.0,21.732708405782187,19.410013884233674,20.30897261793028,20.141131923011933
25,250.0,22.608464876961563,20.261797303640687,21.170362319308452,20.998617379306985
26,260.0,23.4592319391105,21.090914707527375,22.008131456721,21.832828120491744
27,270.0,24.286037189724016,21.898114899681993,22.82314702485996,22.64459486652867
28,280.0,25.089893781133007,22.684170940898042,23.616283213800223,23.434759581566013
29,290.0,25.871789597085165,23.449863408556045,24.388407410382136,24.20416107110415
30,300.0,26.632680121443283,24.19596829957619,25.140370371496033,24.9536247625297
31,310.0,27.373483992470256,24.923248419119542,25.872999494600812,25.683955607949496
32,320.0,28.095080500705592,25.63244738253652,26.58709438207181,26.39593331228787
33,330.0,28.798308483141643,26.324285572464657,27.283424098275365,27.090309287659846
34,340.0,29.48396620999072,26.999457554238454,27.9627256692668,27.76780488342313
35,350.0,30.152811966428715,27.658630574187804,28.625703487932427,28.42911055288118
36,360.0,30.805565110119307,28.302443857032856,29.273029371958664,29.074885701446696
37,370.0,31.4429074435039,28.93150848776793,29.905343085478236,29.705759024309835
38,380.0,32.06548478298582,29.546407715763436,30.523253182919493,30.322329189289896
39,390.0,32.67390863917737,30.147697558529483,31.127338069496876,30.9251657566068
40,400.0,33.26875794623326,30.73590761270728,31.71814719983138,31.514810254592202
41,410.0,33.850580795966614,31.311542002764273,32.29620235659569,32.091777350982206
42,420.0,34.41989614562314,31.875080415295532,32.86199896649658,32.65655607507791
43,430.0,34.97719547790063,32.42697918011866,33.41600742252792,33.20961105798871
44,440.0,35.522944399089496,32.967672369470584,33.95867439020558,33.75138376709127
45,450.0,36.057584166391884,33.497572894279834,34.490424082103544,34.28229371767315
46,460.0,36.581533139504664,34.01707358244361,35.011659489979436,34.802739649910656
