,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.014110840618702753,0.006989196153044814
2,20.0,0.20968340977452482,0.05402992676306542
3,30.0,0.7461641426610934,0.2057529659573339
4,40.0,1.5668975293690028,0.5330708493680975
5,50.0,2.587947071004312,1.0673294717299644
6,60.0,3.7483228700112483,1.7957027483704533
7,70.0,5.002110836308228,2.682962053577845
8,80.0,6.312930969077523,3.6888568174181033
9,90.0,7.65229123949526,4.776568335749479
10,100.0,8.99864851284653,5.9156459142884295
11,110.0,10.336315076570939,7.082304317401504
12,120.0,11.65428131668976,8.25865427856946
13,130.0,12.94512500745807,9.431624674000142
14,140.0,14.204095107026193,10.591909968715033
15,150.0,15.42838664960054,11.733067163508869
16,160.0,16.616587580317066,12.850789326203255
17,170.0,17.768266479271507,13.94234215761408
18,180.0,18.88366996676543,15.006136578224382
19,190.0,19.963502972717766,16.041408981039268
20,200.0,21.008770481191565,17.047984173475413
21,210.0,22.020664371028936,18.026100687962323
22,220.0,23.00048310348811,18.9762826222988
23,230.0,23.949575224730214,19.89924596668118
24,240.0,24.869300078591067,20.79583039489726
25,250.0,25.761000923475294,21.66694981886
26,260.0,26.625986965074457,22.51355675419543
27,270.0,27.46552177632634,23.33661684566925
28,280.0,28.280816272663433,24.137090862671368
29,290.0,29.073024915637188,24.91592218281774
30,300.0,29.84324418404234,25.67402830212282
31,310.0,30.592512617137444,26.412295292739536
32,320.0,31.32181192734978,27.131574410801342
33,330.0,32.032068819937706,27.832680264310596
34,340.0,32.724157259036474,28.516390104250444
35,350.0,33.398900993797795,29.183443915391287
36,360.0,34.05707621243682,29.834545067329532
37,370.0,34.699414231408475,30.470361348695793
38,380.0,35.32660415567025,31.091526253956836
39,390.0,35.939295466835446,31.698640426835173
40,400.0,36.53810051110962,32.29227319023336
41,410.0,37.12359686985953,32.872964111821766
42,420.0,37.69632960338729,33.44122456885529
43,430.0,38.256813364110755,33.997539286526276
44,440.0,38.8055343791269,34.542367832164715
45,450.0,39.34295230488737,35.07614605353676
46,460.0,39.86950195839076,35.5992874538935
47,470.0,40.38559493047066,36.11218449964517
48,480.0,40.89162108741373,36.61520985890707
49,490.0,41.38794996741025,37.10871757084755
50,500.0,41.8749320784797,37.59304414698842
51,510.0,42.35290010440153,38.06850960641477
52,520.0,42.822170024999565,38.53541844745488
53,530.0,43.28304215683668,38.99406055868205
54,540.0,43.7358021201266,39.44471207234145
55,550.0,44.18072173725756,39.887636163353335
56,560.0,44.618059868052995,40.32308379708318
57,570.0,45.04806318649612,40.75129442898201
58,580.0,45.47096690334947,41.17249665914435
59,590.0,45.88699543875423,41.58690884468263
60,600.0,46.29636304861393,41.99473967270648
61,610.0,46.699274408228035,42.396188696524106
62,620.0,47.09592515645262,42.791446837576814
63,630.0,47.486502403318966,43.18069685539897
64,640.0,47.87118520388128,43.56411378782934
65,650.0,48.25014500080093,43.941865363492816
66,660.0,48.62354603800701,44.31411238847162
67,670.0,48.991545747554916,44.681009108928855
68,680.0,49.35429511165159,45.0427035513541
69,690.0,49.71193900168721,45.3993378419466
70,700.0,50.06461649588614,45.75104850658182
71,710.0,50.41246117718665,46.097966752667254
72,720.0,50.75560141268021,46.44021873413183
73,730.0,51.09416061598766,46.77792580067289
74,740.0,51.428257493724104,47.1112047323362
75,750.0,51.7580062771904,47.440167960391776
76,760.0,52.08351694028072,47.764923775428024
77,770.0,52.40489540460748,48.08557652350189
78,780.0,52.72224373262367,48.40222679112849
79,790.0,53.03566030965916,48.71497157984218
80,800.0,53.34524001551688,49.02390447099868
81,810.0,53.65107438637446,49.329115781441146
82,820.0,53.95325176761705,49.63069271062616
83,830.0,54.25185745818528,49.928719479740884
84,840.0,54.54697384698278,50.22327746330335
85,850.0,54.8386805418666,50.51444531374763
86,860.0,55.12705449167951,50.80229907938197
87,870.0,55.41217010175926,51.08691231617546
88,880.0,55.69409934333735,51.3683561937078
89,890.0,55.9729118572126,51.64669959565946
90,900.0,56.248675052020644,51.9220092151582
91,910.0,56.52145419747223,52.19434964529846
92,920.0,56.79131251281967,52.46378346510344
93,930.0,57.05831125086003,52.730371321208004
94,940.0,57.3225097777377,52.99417200551219
95,950.0,57.58396564878308,53.25524252902582
96,960.0,57.842734680632404,53.513638192133
97,970.0,58.09887101981516,53.76941265147521
98,980.0,58.35242720805716,54.02261798364211
99,990.0,58.60345424443707,54.273304745848456
100,1000.0,58.85200164459737,54.521522033773905
