,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02143873820569467,0.08111532465545342,0.049011504572409104,0.022293128711287167,0.02096350280593554,0.09762077761601308,0.02211687397506559,0.2003110900335643
2,20.0,0.16153415310881963,0.4149495509862722,0.22762503298925624,0.1702354009289986,0.15765690205650465,0.6783399741841541,0.16684233852177408,0.8504676292582701
3,30.0,0.585816963571201,1.1824336818027799,0.5949430091523665,0.6209645735508158,0.5839082711829747,1.784800815504239,0.6095598391386238,1.873840175960011
4,40.0,1.451157554940925,2.32401314112051,1.2068699639689464,1.5226226673255634,1.457418701135036,3.2462283682023587,1.501460785764292,3.176631327420605
5,50.0,2.747692524545794,3.6929806798463995,2.098251215086114,2.8424235811204883,2.7475611995081937,4.924052578585014,2.811138949958306,4.660157652119486
6,60.0,4.335526009526351,5.172041984231638,3.2466402204710856,4.43268666002674,4.307909339930705,6.6958651755802245,4.391523811684825,6.227897529840493
7,70.0,6.055555440174688,6.672590813068632,4.581148946599569,6.140236820797211,5.988726283055019,8.462847836663286,6.09038555426047,7.798597735322959
8,80.0,7.782656777392001,8.131888856043329,6.01541471628919,7.848299428589975,7.67629405361999,10.15645224488863,7.791900838491216,9.315094000049912
9,90.0,9.435000657424718,9.509695391158598,7.472526371101569,9.48123272551305,9.296285884709178,11.73587169562532,9.420721098562762,10.740720501141316
10,100.0,10.96710776387632,10.783468764931273,8.894458321731879,10.99683177312205,10.806274999962488,13.181619064315429,10.934655156358277,12.055894633698259
11,110.0,12.359496970692494,11.94426469647048,10.243498518691219,12.376711050063719,12.186689053437965,14.488626840541588,12.314809355025353,13.25376836311412
12,120.0,13.608661091598629,12.991386660870099,11.498306214632809,13.617451509218247,13.432947955050922,15.660833921425306,13.557515878287047,14.334870934915791
13,130.0,14.720574477936047,13.930055649247182,12.649997922943847,14.72466780479949,14.549216938742276,16.707367945652216,14.667804301407823,15.305433130399411
14,140.0,15.706244823083026,14.767536365704919,13.697218008023917,15.708460122056454,15.54452423005247,17.639543392911513,15.6555386549968,16.17317931916377
15,150.0,16.578166146795127,15.51468280064638,14.644231750345675,16.58093014538615,16.43011905553934,18.46879661509683,16.53241510617135,16.948085921566072
16,160.0,17.34936371027319,16.177783544962715,15.496925879567575,17.354370209575617,17.217528613602322,19.207537699546467,17.310466861289747,17.638936136620952
