,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,10.986682769539314,11.559793034799673,11.006787751118253,11.149762037193506,35.615460702529504,11.616000556338589,11.56353069782504
1,10.0,10.98667634933018,11.559794904839721,11.006782832935157,11.149754081032304,35.61533546003905,11.616002671992417,11.563572982385043
2,20.0,10.986655073564723,11.559812660301194,11.006763541035797,11.149698668082461,35.61486401375497,11.616037908692704,11.563818610396961
3,30.0,10.986666752564583,11.559892079179981,11.006762351574185,11.149579859192974,35.61428058406797,11.61620451796324,11.564368592286012
4,40.0,10.986809689040001,11.5601341773593,11.006866551891529,11.149459462532048,35.61404014627067,11.616648754024993,11.565261996536803
5,50.0,10.987174579516106,11.560621838364106,11.007162876388119,11.149426433105347,35.614488464108916,11.617472988374265,11.566534262254917
6,60.0,10.987811694476177,11.561390729952763,11.007704754427884,11.149549340468255,35.615785654120934,11.618712486333592,11.568202156138678
7,70.0,10.988735946482832,11.562442745413504,11.008512182517412,11.149865120131025,35.61796061038835,11.620357839355654,11.570257882796394
8,80.0,10.989939658501207,11.56376152785417,11.009582727736204,11.150384570844007,35.62096602597808,11.622376501372074,11.572676240656929
9,90.0,10.99140337071171,11.565322587583262,11.010900890194222,11.151102943532686,35.624727029025046,11.624727707028185,11.575423141263377
10,100.0,10.993103028320952,11.567099195212274,11.012445439646852,11.152007258828755,35.629157339608504,11.627369511706624,11.578462215577478
11,110.0,10.995014270239505,11.569065987599906,11.014193881940054,11.153080870686985,35.6341770416568,11.630263315816194,11.581758610786355
12,120.0,10.997114651791831,11.571199551980675,11.016124778613685,11.154306996885577,35.639711504037855,11.633374599619462,11.58528091877738
13,130.0,10.999383572477788,11.573479604861484,11.018218681748724,11.155669578015582,35.6456974248394,11.636673675658907,11.589001344532619
14,140.0,11.00180369691449,11.575888463956463,11.020458806012638,11.157154410757366,35.652081297040645,11.640135545175365,11.592896230079042
15,150.0,11.0043599757809,11.578411309665148,11.022830301924065,11.158749237060015,35.65882031154249,11.643738842079173,11.59694532006013
16,160.0,11.007039869976486,11.581035107873277,11.025321020747583,11.160443090003653,35.66587382975039,11.647465811172996,11.601131317625716
17,170.0,11.009832925976221,11.583749376509001,11.027920542633813,11.162227063897637,35.67321363766536,11.651301767481641,11.605439681265507
18,180.0,11.012730308993826,11.5865446878776,11.030620217223156,11.16409321654672,35.68081270326793,11.655233809157245,11.609858177217562
19,190.0,11.015724616555824,11.589413482610034,11.033412678815656,11.166035261024266,35.68864955022013,11.659251637425125,11.614376478275172
20,200.0,11.018809538184525,11.592349160522247,11.036291973936027,11.168047719640041,35.69670778641305,11.663346290186626,11.61898519772698
21,210.0,11.02198018271533,11.595346059274334,11.03925316085675,11.170126086467262,35.704970780543796,11.667510236686049,11.62367678499187
22,220.0,11.02523210770704,11.5983994163869,11.042291993245643,11.172266505396985,35.713426909519605,11.671737012742408,11.628445156400032
23,230.0,11.028562172669956,11.601505242932339,11.04540503854521,11.174465857258046,35.722066133660505,11.676021145194738,11.633284264426738
24,240.0,11.031967266184436,11.60465998542988,11.048589527497397,11.176721510652278,35.730880269114,11.680357828953007,11.638188843629873
25,250.0,11.035444996741925,11.607860595125302,11.051843436501503,11.1790314911954,35.73986141755924,11.684743185553383,11.643155173180423
26,260.0,11.038993583485285,11.611104417345894,11.055164851156306,11.181393678680744,35.74900475030278,11.689173573485737,11.648178908821922
27,270.0,11.042611658058377,11.614389263630274,11.058552324375723,11.183807174161812,35.758305171389324,11.69364605381507,11.653257178250076
28,280.0,11.046297995977667,11.617713242347532,11.062005149041608,11.186270726429267,35.76775941270149,11.698158027299556,11.65838656909485
29,290.0,11.050051518361414,11.621074576742368,11.06552213596159,11.188783341743688,35.77736388138332,11.702707053650368,11.663565288695667
30,300.0,11.053872095704998,11.624471817174774,11.06910297289067,11.191344601830524,35.78711662154854,11.707291209791233,11.668790186782186
31,310.0,11.057759136804796,11.627903563351246,11.07274765992517,11.193954375368133,35.79701621245148,11.71190872468151,11.674059456478
32,320.0,11.061712658162604,11.631368937892827,11.07645605765013,11.196612066800757,35.807061614540544,11.716558118959377,11.679370740453473
33,330.0,11.065732642675275,11.634866786024434,11.080228308514489,11.199317916362984,35.81725208375316,11.721237899666626,11.684722986004703
34,340.0,11.069819248148814,11.638396379955363,11.084064873538853,11.202072048025773,35.827587394550626,11.725946970222722,11.6901142489669
35,350.0,11.073972931989537,11.641957015478352,11.087966253504684,11.204874707391753,35.83806804615441,11.730684236327782,11.69554334384805
36,360.0,11.078194328048564,11.64554791023101,11.091933338279029,11.207726409005689,35.84869475275052,11.735448774621512,11.701008234356747
37,370.0,11.082483978942387,11.649168523149285,11.095966718699188,11.210627604530483,35.85946814999956,11.740239747792167,11.706508696519027
38,380.0,11.086842803622133,11.652818519679778,11.100067455096482,11.213578867521928,35.87038996745372,11.745056409832081,11.71204296195744
39,390.0,11.09127160797172,11.656497334465948,11.104236740231812,11.216581280759545,35.881461482678546,11.749898089460867,11.71760956576342
40,400.0,11.095771582554374,11.66020472199762,11.108475688570136,11.219635471514495,35.89268476287101,11.754764215893436,11.723208357852581
41,410.0,11.100343817135647,11.66394033479652,11.112785788809159,11.222742547251444,35.904062177754184,11.759654281919664,11.728837983290202
