,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,12.767245843797964
1,10.0,12.767268997179963
2,20.0,12.7673828320684
3,30.0,12.767605782144177
4,40.0,12.767959627281442
5,50.0,12.768473650909016
6,60.0,12.769176401847925
7,70.0,12.770087300779178
8,80.0,12.77121414939301
9,90.0,12.77255297199633
10,100.0,12.774089496525935
11,110.0,12.775808662352798
12,120.0,12.777689677045258
13,130.0,12.779712151287095
14,140.0,12.781858545997162
15,150.0,12.784109991289306
16,160.0,12.786453894657976
17,170.0,12.7888676579283
18,180.0,12.79134734802896
19,190.0,12.793879883696205
20,200.0,12.796453345138257
21,210.0,12.79905609720457
22,220.0,12.801686967666301
23,230.0,12.804335258278007
24,240.0,12.806997251254447
25,250.0,12.809662641611531
26,260.0,12.812334909815847
27,270.0,12.815006472243239
28,280.0,12.817668643156729
29,290.0,12.820323021850163
30,300.0,12.822963660223396
31,310.0,12.82559502463032
32,320.0,12.82818801646922
33,330.0,12.83079958835516
34,340.0,12.833373715927081
35,350.0,12.835925115868937
36,360.0,12.838445222089216
37,370.0,12.840955176998037
38,380.0,12.843425111983867
39,390.0,12.845876556461572
40,400.0,12.848298820836435
41,410.0,12.850687403018553
42,420.0,12.853047624426342
43,430.0,12.855366404501048
44,440.0,12.857517067302453
45,450.0,12.859905996324972
46,460.0,12.862190764244248
47,470.0,12.864393093806669
48,480.0,12.866511317986328
49,490.0,12.86859155050077
50,500.0,12.87078905921456
51,510.0,12.872936094280767
52,520.0,12.874924792838474
53,530.0,12.87703537752517
54,540.0,12.878686533657499
55,550.0,12.880744381906554
56,560.0,12.88294359465532
57,570.0,12.884625297545988
58,580.0,12.886442455482003
59,590.0,12.888083596933658
60,600.0,12.890033313011486
61,610.0,12.891734868073245
62,620.0,12.892870626453284
63,630.0,12.89512812422729
64,640.0,12.896125379851524
65,650.0,12.898885790132152
66,660.0,12.899832524339814
67,670.0,12.901633612881207
68,680.0,12.903180848035882
69,690.0,12.904515040333731
70,700.0,12.906230022105495
71,710.0,12.907696957179766
72,720.0,12.909069873855007
73,730.0,12.91056394379074
74,740.0,12.912059209868483
75,750.0,12.913091643593232
76,760.0,12.914415814385883
77,770.0,12.915814439424537
78,780.0,12.916965118796872
79,790.0,12.918109188092954
80,800.0,12.919320335657613
81,810.0,12.920951507209296
82,820.0,12.921735553700152
83,830.0,12.922935202745727
84,840.0,12.923921935502655
85,850.0,12.92510767558343
86,860.0,12.926286833651938
87,870.0,12.927236299967088
88,880.0,12.92829221320575
89,890.0,12.92917300346628
90,900.0,12.930241919384713
91,910.0,12.931124895569273
92,920.0,12.932092107888963
93,930.0,12.933105581422122
94,940.0,12.933894179048147
95,950.0,12.934795557854896
96,960.0,12.935588208250085
97,970.0,12.936430126545268
98,980.0,12.937237323787931
99,990.0,12.938003672114737
100,1000.0,
