,temperature,mp-1225009 a=2.4979
0,0.0,154.80963881129213
1,10.0,154.8065191752702
2,20.0,154.7821648838541
3,30.0,154.71456062530189
4,40.0,154.59011819976504
5,50.0,154.4058427366326
6,60.0,154.16522937292754
7,70.0,153.8744964352046
8,80.0,153.5405482447083
9,90.0,153.16999843868118
10,100.0,152.76874041841745
11,110.0,152.34180791515635
12,120.0,151.89339289239163
13,130.0,151.42693284771676
14,140.0,150.94522384355864
15,150.0,150.4505320447015
16,160.0,149.94469362532374
17,170.0,149.4291994580835
18,180.0,148.90526365083247
19,190.0,148.37387959468097
20,200.0,147.83586395113488
21,210.0,147.29189173990798
22,220.0,146.74252334366525
23,230.0,146.188227094787
24,240.0,145.62939603935897
25,250.0,145.06636154870927
26,260.0,144.49940473492146
27,270.0,143.92876457188171
28,280.0,143.354645849338
29,290.0,142.77722412168345
30,300.0,142.19665040973155
31,310.0,141.6130553028158
32,320.0,141.02655239801834
33,330.0,140.43723965357262
34,340.0,139.84520294867588
35,350.0,139.25051731454306
36,360.0,138.6532479701157
37,370.0,138.05345247982012
38,380.0,137.4511803783351
39,390.0,136.84647604238512
40,400.0,136.23937793411727
41,410.0,135.6299199198195
42,420.0,135.01813145218736
43,430.0,134.40403859389718
44,440.0,133.7876637196147
45,450.0,133.16902594550345
46,460.0,132.5481428331636
47,470.0,131.9250287821193
48,480.0,131.29969664677927
49,490.0,130.67215673194167
50,500.0,130.04241704892783
51,510.0,129.41048672767664
52,520.0,128.77637023719942
53,530.0,128.14007276142377
54,540.0,127.50159733689122
55,550.0,126.86094689373894
56,560.0,126.21812322812734
57,570.0,125.57312525980514
58,580.0,124.92595442527632
59,590.0,124.27660807295176
60,600.0,123.6250861367785
61,610.0,122.97138462039418
62,620.0,122.31550119138471
63,630.0,121.65743256220594
64,640.0,120.99717462716323
65,650.0,120.33472087043157
66,660.0,119.6700698372717
67,670.0,119.00321307783206
68,680.0,118.33414640386415
69,690.0,117.66286263265587
70,700.0,116.98935418094844
71,710.0,116.31361801942202
72,720.0,115.63564362713788
73,730.0,114.95542347842833
74,740.0,114.2729509161333
75,750.0,113.58821980350643
76,760.0,112.90121722421638
77,770.0,112.21193825079511
78,780.0,111.52037265379019
79,790.0,110.82651319052368
80,800.0,110.13034843685216
81,810.0,109.43187171341117
82,820.0,108.73107060108724
83,830.0,108.02793743907849
84,840.0,107.32246456404707
85,850.0,106.61463555292808
86,860.0,105.90444806675728
87,870.0,105.19188587623854
88,880.0,104.47694033981695
89,890.0,103.7596041091118
90,900.0,103.03986260958885
91,910.0,102.31770765077799
92,920.0,101.59312516902854
93,930.0,100.8661115732871
94,940.0,100.13664718557555
95,950.0,99.40472507162242
96,960.0,98.6703390021722
97,970.0,97.93347077692458
98,980.0,97.19411140627143
99,990.0,96.45225191786932
100,1000.0,
