,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.05647882104638266,0.018450575033903776
2,20.0,0.7294660091493563,0.17286045008943052
3,30.0,2.083030001116917,0.6898081767374922
4,40.0,3.7312923347641984,1.7194933243591375
5,50.0,5.496631786572609,3.180344655117949
6,60.0,7.283117487668731,4.887098180628563
7,70.0,9.013755628422844,6.672142868677609
8,80.0,10.63381301268449,8.41958127938765
9,90.0,12.113298526392533,10.061089234148806
10,100.0,13.441979371398872,11.563066287395724
11,110.0,14.622504916132007,12.91452042369855
12,120.0,15.664705294705296,14.117902650335177
13,130.0,16.581701027753017,15.182869982200943
14,140.0,17.387529353462938,16.12234044970444
15,150.0,18.095822335520026,16.95015214649765
16,160.0,18.719148504593687,17.67976832312187
17,170.0,19.268747431015516,18.323629610323685
18,180.0,19.75448395875965,18.89288839427457
19,190.0,20.18491667264031,19.397357832848858
20,200.0,20.567418907370676,19.845573555304636
21,210.0,20.90831758394286,20.24490805796859
22,220.0,21.213031300553585,20.601703773261708
23,230.0,21.48619851654024,20.921406424195766
24,240.0,21.73179200309691,21.20868945987283
25,250.0,21.95321864919971,21.46756561599347
26,260.0,22.153405214061948,21.701484538632066
27,270.0,22.334871313947318,21.913416920826318
28,280.0,22.499791179992283,22.105926317148118
29,290.0,22.650045734304268,22.28123007148509
30,300.0,22.787266424674225,22.44125082380103
31,310.0,22.912872101514772,22.587659971840292
32,320.0,23.028100051143852,22.721914321275904
33,330.0,23.13403213624691,22.84528699973167
34,340.0,23.231616846126883,22.9588935559248
35,350.0,23.321687929443584,23.06371402406395
36,360.0,23.40498017067056,23.160611609248114
37,370.0,23.482142777255742,23.250348542417633
38,380.0,23.553750765513136,23.333599562413493
39,390.0,23.620314667509135,23.410963406246882
40,400.0,23.682288826691618,23.482972624811314
41,410.0,23.740078504874358,23.550101988167043
42,420.0,23.794045985919446,23.612775700492378
43,430.0,23.844515830619468,23.671373608308848
44,440.0,23.891779411877003,23.7262365553701
45,450.0,23.936098838153722,23.777671012588634
46,460.0,23.977710355784538,23.825953090651222
47,470.0,24.01682730625937,23.871332025744245
48,480.0,24.05364270257898,23.91403321453899
49,490.0,24.08833147879,23.954260862678794
50,500.0,24.12105245847881,23.992200301097526
51,510.0,24.151950081037732,24.02802001619647
52,520.0,24.181155918688376,24.061873433009616
53,530.0,24.20879001236453,24.093900484627444
54,540.0,24.23496205043445,24.124228996299347
55,550.0,24.259772410776556,24.15297590849088
56,560.0,24.283313083821877,24.180248359714064
57,570.0,24.30566849166507,24.206144647003455
58,580.0,24.32691621625735,24.230755079413726
59,590.0,24.347127647935668,24.25416273781336
60,600.0,24.36636856398025,24.27644415242603
61,610.0,24.384699645618607,24.297669908053777
62,620.0,24.40217694079184,24.317905185586596
63,630.0,24.418852279009577,24.337210247287462
64,640.0,24.434773643862524,24.355640872376007
65,650.0,24.449985507993166,24.373248748588136
66,660.0,24.464529134774583,24.390081824695212
67,670.0,24.478442850380993,24.406184628330923
68,680.0,24.491762289512852,24.421598552951377
69,690.0,24.504520617626437,24.436362117273536
70,700.0,24.516748732184798,24.450511200165604
71,710.0,24.52847544514561,24.464079253568908
72,720.0,24.53972764865262,24.47709749577548
73,730.0,24.550530465657612,24.489595087079003
74,740.0,24.56090738701155,24.501599289610663
75,750.0,24.570880396386222,24.513135612950915
76,760.0,24.58047008425149,24.52422794694219
77,770.0,24.589695751958377,24.534898682963757
78,780.0,24.598575506922092,24.545168824797504
79,790.0,24.607126349740625,24.55505809008202
80,800.0,24.615364254017216,24.56458500325774
81,810.0,24.623304239586172,24.57376698080679
82,820.0,24.630960439740754,24.58262040949726
83,830.0,24.63834616302297,24.59116071828913
84,840.0,24.64547395007108,24.599402444471213
85,850.0,24.652355625961935,24.607359294548647
86,860.0,24.65900234845809,24.615044200362885
87,870.0,24.665424652519867,24.622469370840008
88,880.0,24.67163249139112,24.62964633978289
89,890.0,24.677635274596227,24.636586010017385
90,900.0,24.683441903050284,24.643298694224228
91,910.0,24.68906080159075,24.649794152732362
92,920.0,24.694499949099423,24.65608162852704
93,930.0,24.69976690643608,24.662169879702276
94,940.0,24.704868842357676,24.668067209577572
95,950.0,24.709812557595694,24.673781494650857
96,960.0,24.714604507217306,24.679320210585523
97,970.0,24.71925082143717,24.684690456366354
98,980.0,24.72375732497568,24.689898976783383
99,990.0,24.728129555093304,24.694952183368034
100,1000.0,24.732372778400748,24.69985617390571
