,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.038147497733386285
2,20.0,0.19716925848043496
3,30.0,0.5626134236704897
4,40.0,1.2185672638114065
5,50.0,2.1778416106375245
6,60.0,3.382096956198276
7,70.0,4.7447426449658625
8,80.0,6.18098323960008
9,90.0,7.6215908164287
10,100.0,9.016764816246997
11,110.0,10.3347171410692
12,120.0,11.558050667506345
13,130.0,12.679772250120282
14,140.0,13.699818963186718
15,150.0,14.622389462952276
16,160.0,15.454045549988836
17,170.0,16.202439206249206
18,180.0,16.87550403849976
19,190.0,17.48097003307015
20,200.0,18.02609587172619
21,210.0,18.517536989069566
22,220.0,18.961302572554274
23,230.0,19.362762029528717
24,240.0,19.726680380619857
25,250.0,20.05726762961994
26,260.0,20.358232409282216
27,270.0,20.63283791516276
28,280.0,20.883952802030215
29,290.0,21.114099855951373
30,300.0,21.32549893145787
31,310.0,21.52010560347444
32,320.0,21.699642723088207
33,330.0,21.865633553690884
34,340.0,22.01942442343284
35,350.0,22.162211232200224
36,360.0,22.295050994561254
37,370.0,22.41888664237011
38,380.0,22.53455890168676
39,390.0,22.64281469154639
40,400.0,22.74432846952865
41,410.0,22.839698407029992
42,420.0,22.929464164159658
43,430.0,23.01410955831911
44,440.0,23.094072623747497
45,450.0,23.169750537586808
46,460.0,23.24149374599936
47,470.0,23.309624059899317
48,480.0,23.37444605432282
49,490.0,23.436214623162282
50,500.0,23.495173957317842
51,510.0,23.5515442070739
52,520.0,23.60552477246343
53,530.0,23.657306170681736
54,540.0,23.70705518165801
55,550.0,23.754924121419354
56,560.0,23.801046868596732
57,570.0,23.845564178468948
58,580.0,23.888586028018572
59,590.0,23.930223964266602
60,600.0,23.97059619512016
61,610.0,24.009786536130125
62,620.0,24.047869681608123
63,630.0,24.08492376555147
64,640.0,24.12103309591253
65,650.0,24.15628467337198
66,660.0,24.19071651210466
67,670.0,24.224380857856435
68,680.0,24.257363064257028
69,690.0,24.289694883961527
70,700.0,24.32142198290612
71,710.0,24.35259386501269
72,720.0,24.38323530257585
73,730.0,24.413408320977616
74,740.0,24.44315037956487
75,750.0,24.4724933398496
76,760.0,24.501439193296758
77,770.0,24.53002354516869
78,780.0,24.55831760738553
79,790.0,24.58630003766948
80,800.0,24.614011921911885
81,810.0,24.641473156654342
82,820.0,24.668701168559746
83,830.0,24.6957389418443
84,840.0,24.72257114688037
85,850.0,24.74922183830135
86,860.0,24.775734469549427
87,870.0,24.802094580108992
88,880.0,24.82832282884634
89,890.0,24.85443527662188
90,900.0,24.880410058854284
91,910.0,24.906338548986714
92,920.0,24.932169586423992
93,930.0,24.9578934875421
94,940.0,24.983590117290834
95,950.0,25.009270935218346
96,960.0,25.03485488623675
97,970.0,25.06037957565185
98,980.0,25.085905359810937
99,990.0,25.111349666130646
100,1000.0,
