,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,-4.191523585176366,-4.213742032065018,-4.23671386726837,-4.247899775993545,-4.21781803520866
1,10.0,-4.191522606106458,-4.213748277492347,-4.236712617129202,-4.247900073869075,-4.217818290015781
2,20.0,-4.19152387038336,-4.213788621226664,-4.236716514388588,-4.2479034006056375,-4.217822269348987
3,30.0,-4.191553517541689,-4.213891245928335,-4.236753005255263,-4.247918689223758,-4.217840133354049
4,40.0,-4.191652130767262,-4.214080159074009,-4.236857517609728,-4.247963052753602,-4.217890246328169
5,50.0,-4.191856823111851,-4.214376174188111,-4.237062318909091,-4.248058641915689,-4.217995673320761
6,60.0,-4.192194463231497,-4.214796118084378,-4.237392188512094,-4.248227197445828,-4.218178471010651
7,70.0,-4.19268208579697,-4.215352029822315,-4.237864147422646,-4.248486957182879,-4.2184567021305375
8,80.0,-4.1933292065034635,-4.21605132827667,-4.238488676537249,-4.248851785272797,-4.2188438121126
9,90.0,-4.194139970131147,-4.216897554792308,-4.239271235444607,-4.249331411529222,-4.219349045914208
10,100.0,-4.195114912584178,-4.217891336326379,-4.24021365732269,-4.249932086481268,-4.2199781925398705
11,110.0,-4.196252168388753,-4.219031220931327,-4.241315258192802,-4.25065731035083,-4.220734350137385
12,120.0,-4.197548392904085,-4.220314412308983,-4.24257369072844,-4.2515085025089725,-4.221618602231575
13,130.0,-4.1989993297172,-4.221737238048881,-4.243985544217756,-4.252485554813331,-4.222630564096262
14,140.0,-4.2006002400798845,-4.22329554401524,-4.245546787875514,-4.2535872702825195,-4.223768814842657
15,150.0,-4.202346167977815,-4.224984948847878,-4.247253037502891,-4.254811695922061,-4.225031219200657
16,160.0,-4.204232118814157,-4.226800984860647,-4.249099781407331,-4.256156372587193,-4.2264151718218015
17,170.0,-4.206253171312399,-4.228739244193953,-4.251082507664871,-4.257618518397564,-4.227917770754246
18,180.0,-4.208404544165456,-4.230795428172595,-4.253196764641437,-4.259195164668678,-4.229535946873475
19,190.0,-4.210681645729764,-4.232965368590688,-4.25543824842617,-4.260883246933507,-4.231266557710024
20,200.0,-4.213080090729111,-4.235245114708531,-4.257802832967758,-4.26267967885061,-4.233106446981887
21,210.0,-4.215595709291416,-4.237630882077306,-4.260286539258473,-4.264581395011439,-4.235052495767007
22,220.0,-4.218224549731592,-4.240119065520361,-4.26288559642817,-4.266585387480909,-4.237101648453282
23,230.0,-4.220962872429761,-4.242706279355732,-4.265596439416515,-4.268688725407635,-4.2392509350283385
24,240.0,-4.22380714332668,-4.245389316727925,-4.268415645256295,-4.270888570548064,-4.241497483167248
25,250.0,-4.226754023983617,-4.248165151468742,-4.271340023221703,-4.273182184330305,-4.243838527226476
