,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,-4.278203870720717,-4.395617163657711,-4.380347660785974,-4.387007601822346
1,10.0,-4.2782054681455355,-4.395617294347801,-4.380348056372183,-4.387007675234242
2,20.0,-4.278216754379725,-4.395619038989464,-4.3803508896205985,-4.38700959919791
3,30.0,-4.278251026348293,-4.395628970946406,-4.380363674628567,-4.387020979630636
4,40.0,-4.278325116588705,-4.395660174451397,-4.380401230851436,-4.387057338975306
5,50.0,-4.278457758564523,-4.395730600571816,-4.380483723866437,-4.387139361202632
6,60.0,-4.278666768174553,-4.395859196500213,-4.380631743663404,-4.38728759656554
7,70.0,-4.278967149901417,-4.396063014816438,-4.3808630241736095,-4.387519440951942
8,80.0,-4.279370496185533,-4.3963559444410025,-4.38119136638624,-4.387848320214755
9,90.0,-4.27988503056034,-4.396748495932231,-4.381626741387785,-4.38828391199068
10,100.0,-4.280516105792421,-4.397248102919872,-4.382175839576595,-4.388832717793499
11,110.0,-4.281266685219147,-4.397859614143454,-4.382842713212992,-4.389498697294048
12,120.0,-4.282137956932986,-4.398585814340079,-4.383629378791734,-4.390283845616933
13,130.0,-4.283129697461467,-4.3994278956744575,-4.384536329923185,-4.391188679356796
14,140.0,-4.2842408099455795,-4.400385854906603,-4.385562942513015,-4.3922126289473296
15,150.0,-4.285469438552143,-4.401458810081373,-4.386707796370596,-4.393354343848788
16,160.0,-4.286813300386344,-4.402645249720713,-4.3879689153284795,-4.394611924709302
17,170.0,-4.288269872792699,-4.403943224220349,-4.389343951304923,-4.395983103079573
18,180.0,-4.289836423023625,-4.405350491070654,-4.390830319702686,-4.397465370913966
19,190.0,-4.291510086015951,-4.4068646183640965,-4.392425298048843,-4.399056078356831
20,200.0,-4.293288167751997,-4.408483070578499,-4.394126098066471,-4.400752506547898
21,210.0,-4.295167795090794,-4.410203262110415,-4.395929919787685,-4.402551917355307
22,220.0,-4.297146274565206,-4.41202260379134,-4.397833986599532,-4.404451593604893
23,230.0,-4.29922097720866,-4.413938530104124,-4.399835571257142,-4.406448861076208
24,240.0,-4.301389315937682,-4.415948521530996,-4.401932016896557,-4.40854111070795
25,250.0,-4.303648856540845,-4.4180501233284275,-4.404120742204644,-4.410725807433245
26,260.0,-4.3059972390789625,-4.420240948142596,-4.406399255629889,-4.41300049858634
27,270.0,-4.308432139956296,-4.422518688381853,-4.408765154014687,-4.415362819358321
28,280.0,-4.310951340035475,-4.424881116536544,-4.4112161262394025,-4.417810492565279
29,290.0,-4.313553195562642,-4.427326087673214,-4.413749953548224,-4.420341330602355
30,300.0,-4.316235440293596,-4.429851536561179,-4.416364506059022,-4.422953233125336
31,310.0,-4.318995291837221,-4.432455482443855,-4.4190577413871415,-4.425644186152891
32,320.0,-4.321834649083626,-4.4351360197196605,-4.421827705024772,-4.4284122574160145
33,330.0,-4.324763087351,-4.437891324092413,-4.424672520325322,-4.431255597883377
34,340.0,-4.3277306805092035,-4.4407196421471475,-4.4275903935017835,-4.434172432246916
35,350.0,-4.330787972474154,-4.4436192919040165,-4.430579603222206,-4.437161062153071
36,360.0,-4.333915449813338,-4.446588660775279,-4.4336385008686845,-4.440219858519198
37,370.0,-4.337111958369162,-4.449626200960362,-4.436765505060892,-4.443347259021619
38,380.0,-4.340375916841551,-4.452730426786143,-4.439959102550441,-4.446541767419586
39,390.0,-4.34370601956341,-4.45589991423156,-4.44321783775679,-4.449801946111838
40,400.0,-4.347101136595247,-4.459133292499966,-4.446540318689074,-4.4531264191522295
41,410.0,-4.350559749705712,-4.462429247308323,-4.449925204096768,-4.4565138623043525
42,420.0,-4.354077896093672,-4.465786515022903,-4.45337120908069,-4.459963005806573
43,430.0,-4.357663836928108,-4.469203882212199,-4.456877098649065,-4.463472629200615
44,440.0,-4.361306792293846,-4.472680177819463,-4.460441684326088,-4.4670415598894415
45,450.0,-4.3650092202804345,-4.47621428035148,-4.4640638245453665,-4.470668670076646
46,460.0,-4.368769954645164,-4.479805107957424,-4.467742419789558,-4.4743528748502905
47,470.0,-4.372588089772905,-4.483451617568147,-4.4714764119228585,-4.478093129129025
48,480.0,-4.376462536621772,-4.4871528069441435,-4.475264782710318,-4.481888428918287
49,490.0,-4.380392722971874,-4.490907707661288,-4.479106547447164,-4.485737804405346
50,500.0,-4.384377424331521,-4.494715386426199,-4.483000760845721,-4.489640323625514
51,510.0,-4.388416061551248,-4.498574946732783,-4.4869465095993855,-4.493595084597734
52,520.0,-4.392507713708236,-4.5024855176689105,-4.4909429119252575,-4.497601221623288
53,530.0,-4.396651644558828,-4.506446262115245,-4.494989116967584,-4.501657895764766
54,540.0,-4.400847021110858,-4.510456368230584,-4.499084301912508,-4.505764298629056
55,550.0,-4.405093134564891,-4.514515055540682,-4.5032276725183245,-4.509919649187412
56,560.0,-4.409389279446922,-4.518621568509535,-4.50741846224048,-4.514123193381567
57,570.0,-4.413734754594779,-4.522775174428254,-4.511655925854766,-4.518374202374283
58,580.0,-4.4181288934079,-4.52697516584088,-4.515939346920806,-4.522671970049516
59,590.0,-4.422570942683792,-4.531220859875761,-4.520268028479123,-4.527015816341585
60,600.0,-4.427060363827145,-4.535511591504762,-4.524641297207525,-4.531405081349292
61,610.0,-4.431596467654348,-4.539846720274317,-4.529058500980314,-4.5358391256126
62,620.0,-4.43617865898609,-4.544225624380118,-4.533519007610499,-4.540317331352762
63,630.0,-4.44080634666915,-4.548647700683702,-4.538022202812024,-4.544839101294128
64,640.0,-4.445478911922555,-4.553112365213483,-4.542567494485406,-4.549403854197052
65,650.0,-4.450195804690649,-4.557619051286458,-4.547154303935658,-4.55401102889112
66,660.0,-4.45495644707856,-4.562167210734781,-4.551782072377326,-4.558660081348212
67,670.0,-4.459760318132295,-4.566756309054238,-4.556450255842706,-4.563350483391317
68,680.0,-4.464606854409138,-4.571385830524057,-4.56115832835846,-4.568081722643609
69,690.0,-4.469495531352584,-4.576055272370095,-4.565905776379554,-4.572853302428162
70,700.0,-4.474425893036232,-4.580764145221321,-4.5706921030038945,-4.577664742102614
71,710.0,-4.479397339884577,-4.585511977881824,-4.5755168236970105,-4.58251557503108
72,720.0,-4.484409428129587,-4.590298309946863,-4.58037946827714,-4.587405344293589
73,730.0,-4.489461693411721,-4.595122693491637,-4.585279579473855,-4.592333613356745
74,740.0,-4.49455363477804,-4.599984693245482,-4.5902167130013085,-4.597299952768283
75,750.0,-4.499684786135085,-4.604883888499645,-4.595190435799231,-4.6023039475617065
76,760.0,-4.5048546794323245,-4.609819865882876,-4.600200326438733,-4.607345194994407
77,770.0,-4.510062899952579,-4.614792230375161,-4.605245974672795,-4.6124233032085415
78,780.0,-4.515308997257785,-4.619800590689991,-4.610326983142265,-4.617537893385341
79,790.0,-4.520592504168977,-4.6248445692915245,-4.6154429606326755,-4.6226885939115645
80,800.0,-4.52591302107714,-4.62992379632069,-4.620593530282092,-4.627875046606401
81,810.0,-4.5312701375733955,-4.635037918993565,-4.625778322895862,-4.633096904375737
82,820.0,-4.536663437772924,-4.640186585662118,-4.6309969802943804,-4.63835382625575
83,830.0,-4.542092512487183,-4.645369456219594,-4.636249150007445,-4.643645484400621
84,840.0,-4.547556955477766,-4.650586204797972,-4.641534493366245,-4.6489715592201515
85,850.0,-4.553056385263219,-4.655836505585899,-4.646852675799711,-4.654331739962711
86,860.0,-4.558590413993405,-4.661120050365483,-4.652203373478624,-4.659725723184886
87,870.0,-4.564158545936095,-4.6664365311905796,-4.657586270738293,-4.66515321772032
88,880.0,-4.56976065822339,-4.671785654228397,-4.663001057989378,-4.670613938262502
89,890.0,-4.575396243695498,-4.677167128872371,-4.6684474357519115,-4.676107607272991
90,900.0,-4.581064952500937,-4.68258067548634,-4.673925108926257,-4.681633957314353
91,910.0,-4.586766443835565,-4.688026019877249,-4.679433793012474,-4.687192725792902
92,920.0,-4.592500362316781,-4.693502894875263,-4.684973206826842,-4.692783660946929
93,930.0,-4.598266354830981,-4.6990110409118575,-4.6905430782363124,-4.698406516408247
94,940.0,-4.604064117621431,-4.704550207425286,-4.696143142121902,-4.704061053949891
95,950.0,-4.609893266407703,-4.710120145492232,-4.70177313697985,-4.709747040641107
96,960.0,-4.615753524833604,-4.715720616520915,-4.707432811083325,-4.7154642545141785
97,970.0,-4.621644545883492,-4.7213513890866405,-4.7131219167662675,-4.721212475638928
98,980.0,-4.627566015319523,-4.727012233583429,-4.718840213088639,-4.726991494203161
99,990.0,-4.633517612534482,-4.732702929989598,-4.7245874628010345,-4.73280110555567
100,1000.0,,,,
