,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,149.6390715227268
1,10.0,149.64114962223846
2,20.0,149.65513928891642
3,30.0,149.68115287576325
4,40.0,149.71239630839952
5,50.0,149.74315876875153
6,60.0,149.77041477381408
7,70.0,149.7932593766914
8,80.0,149.8121086350445
9,90.0,149.82793489436114
10,100.0,149.84187969495324
11,110.0,149.8549301001894
12,120.0,149.8678646587548
13,130.0,149.8811670217978
14,140.0,149.89559969458995
15,150.0,149.91119260908553
16,160.0,149.92846703606068
17,170.0,149.94741821813057
18,180.0,149.96835233884235
19,190.0,149.99133826217238
20,200.0,150.01613876102545
21,210.0,150.04352597440248
22,220.0,150.07373684410203
23,230.0,150.10592764975823
24,240.0,150.14061249717705
25,250.0,150.17790916104468
26,260.0,150.2171897587833
27,270.0,150.25927535448866
28,280.0,150.30548047583076
29,290.0,150.35353601833128
30,300.0,150.40574696959203
31,310.0,150.45860557048223
32,320.0,150.5156029272842
33,330.0,150.5753553241917
34,340.0,150.63798268900052
35,350.0,150.70674892774738
36,360.0,150.77926933978998
37,370.0,150.84168070220886
38,380.0,150.92267194380352
39,390.0,151.00619185084645
40,400.0,151.0928691773933
41,410.0,151.17083918516963
42,420.0,151.24015710038375
43,430.0,151.33648339369887
44,440.0,151.4842392580449
45,450.0,151.525775329818
46,460.0,151.66873398724798
47,470.0,151.65564204740392
48,480.0,151.89453954012575
49,490.0,151.99922321258254
50,500.0,152.11531981947869
51,510.0,152.234430931161
52,520.0,152.3638166916784
53,530.0,152.49543949625044
54,540.0,152.62884653817014
55,550.0,152.77681392740448
56,560.0,152.91493589013072
57,570.0,153.06481160342332
58,580.0,153.21687352179205
59,590.0,153.37342174655328
60,600.0,153.53483497150106
61,610.0,153.70164600775814
62,620.0,153.87075570687085
63,630.0,154.04540862313468
64,640.0,154.22407367720578
65,650.0,154.406980987515
66,660.0,154.5955200863257
67,670.0,154.7892790474792
68,680.0,154.9840836693105
69,690.0,155.18534288514505
70,700.0,155.39227857030448
71,710.0,155.60660420914408
72,720.0,155.81978890371852
73,730.0,156.03811241128585
74,740.0,156.2626292585927
75,750.0,156.5010501372468
76,760.0,156.73342789497897
77,770.0,156.96390096561214
78,780.0,157.20513810759488
79,790.0,157.45576645739627
80,800.0,157.7123232771982
81,810.0,157.97196337624993
82,820.0,158.23399760414512
83,830.0,158.50491871615858
84,840.0,158.77571011172313
85,850.0,159.05399590740993
86,860.0,159.3342906158401
87,870.0,159.6263441366996
88,880.0,159.9188545538617
89,890.0,160.21828437991755
90,900.0,160.52118349444603
91,910.0,160.8285675250137
92,920.0,161.14263903327912
93,930.0,161.46068067984476
94,940.0,161.78506261419312
95,950.0,162.11453090934086
96,960.0,162.44757049597632
97,970.0,162.78695192158418
98,980.0,163.1309518502895
99,990.0,163.48087727489326
100,1000.0,
