,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,136.0374458491113
1,10.0,136.03421819304782
2,20.0,136.0130711736006
3,30.0,135.96864028481906
4,40.0,135.90525646903976
5,50.0,135.83043737966128
6,60.0,135.75173905756725
7,70.0,135.67584952084866
8,80.0,135.60851235784307
9,90.0,135.55450540540568
10,100.0,135.51761787445125
11,110.0,135.50087098952653
12,120.0,135.50643964903776
13,130.0,135.5358816898299
14,140.0,135.59029466176668
15,150.0,135.67030354871974
16,160.0,135.77635367939922
17,170.0,135.90832227106364
18,180.0,136.06638530293696
19,190.0,136.25030411657852
20,200.0,136.45971399022594
21,210.0,136.69416826025724
22,220.0,136.9534621025398
23,230.0,137.2369987757986
24,240.0,137.54443392913126
25,250.0,137.8750674877618
26,260.0,138.22874168069916
27,270.0,138.60484706642328
28,280.0,139.00272337924517
29,290.0,139.4220777249542
30,300.0,139.86232434320436
31,310.0,140.32329693483055
32,320.0,140.80345457554293
33,330.0,141.30482299055024
34,340.0,141.82472386258416
35,350.0,142.36346942710114
36,360.0,142.92026340684876
37,370.0,143.4957926120633
38,380.0,144.08836009641928
39,390.0,144.69865919806665
40,400.0,145.32587719792687
41,410.0,145.96953843011838
42,420.0,146.62943567953354
43,430.0,147.30478505669015
44,440.0,147.98844852961247
45,450.0,148.7018317869214
46,460.0,149.42651509486976
47,470.0,150.1632232561794
48,480.0,150.91148990226236
49,490.0,151.6735352938846
50,500.0,152.45831715539373
51,510.0,153.25588523969793
52,520.0,154.05947607086668
53,530.0,154.88576008614754
54,540.0,155.66830669669184
55,550.0,156.53093343234352
56,560.0,157.42789299820058
57,570.0,158.27040104537608
58,580.0,159.1488597028231
59,590.0,160.02904854586814
60,600.0,160.95456507895742
61,610.0,161.87137374736005
62,620.0,162.75928529679746
63,630.0,163.75364321289177
64,640.0,164.63536623770196
65,650.0,165.70075000217983
66,660.0,166.6222625462003
67,670.0,167.6287196528938
68,680.0,168.62019937373435
69,690.0,169.61221728709367
70,700.0,170.64514416249418
71,710.0,171.67088897062203
72,720.0,172.70220967669255
73,730.0,173.75245890845093
74,740.0,174.81663706129416
75,750.0,175.85357058238043
76,760.0,176.9261676224686
77,770.0,178.01645268495608
78,780.0,179.09682461193927
79,790.0,180.18731071344212
80,800.0,181.29462898410569
81,810.0,182.45068753521008
82,820.0,183.5411858352592
83,830.0,184.67981209000502
84,840.0,185.80917305326417
85,850.0,186.9679682197872
86,860.0,188.13566139444436
87,870.0,189.2917886423451
88,880.0,190.46834923346566
89,890.0,191.63722294142767
90,900.0,192.83527662268182
91,910.0,194.02409625576456
92,920.0,195.2301235152247
93,930.0,196.45193399133245
94,940.0,197.65962005346643
95,950.0,198.88684227608556
96,960.0,200.11392846974002
97,970.0,201.3542134453786
98,980.0,202.59972448914223
99,990.0,203.8495649971377
100,1000.0,
