,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,216.8053935973915,185.26253648775352,170.42779923458124,189.74229315927096,173.16174852173
1,10.0,216.80358859851913,185.25823335438238,170.42767132204844,189.74133819046756,173.16126558578028
2,20.0,216.7982861259819,185.231697034265,170.42513193996575,189.73405958121236,173.15500403126822
3,30.0,216.79671523620766,185.17020143124435,170.41161790977682,189.71179983111878,173.13080926513175
4,40.0,216.80710764574542,185.07052166025068,170.37569198424853,189.66508206059763,173.0760814803688
5,50.0,216.8336001410857,184.935083220927,170.30972995953752,189.5873802530515,172.98353289759032
6,60.0,216.87518148033988,184.76831714059162,170.21071263785336,189.4760342847352,172.8510926715247
7,70.0,216.9285697195861,184.57517337785916,170.0787845515173,189.33138368779152,172.6800401333914
8,80.0,216.99033014869553,184.36075436094967,169.91597270980424,189.15567383034983,172.47351890956605
9,90.0,217.0576539775858,184.13007310759494,169.72529388367414,188.95213536870796,172.23553784191998
10,100.0,217.12845197512328,183.88784468254835,169.51015320702083,188.72431971341425,171.97031463740578
11,110.0,217.20123124551083,183.63831147784722,169.2739574112412,188.47569012404716,171.68188458261523
12,120.0,217.27487938711397,183.3851636711519,169.01988539888495,188.20939640776913,171.37389774811513
13,130.0,217.34862801501174,183.13152400259793,168.75078047978926,187.928194092756,171.0495424606612
14,140.0,217.4217804296332,182.87998462744093,168.4691182230474,187.63442853514735,170.71154272116576
15,150.0,217.4938899870645,182.63266878089695,168.177015796313,187.3300734201506,170.36219820570852
16,160.0,217.56449907530856,182.391292918469,167.87626336743529,187.01676598026208,170.00343466741538
17,170.0,217.63328133323506,182.15723785415372,167.568375823112,186.69586602383947,169.63685829574024
18,180.0,217.69992274984284,181.93160707808963,167.25461516139816,186.3684960873524,169.26380807256004
19,190.0,217.76414084675724,181.71527548322806,166.936044894002,186.03558748006182,168.88540139529445
20,200.0,217.82568241131204,181.50893569240577,166.6135539455235,185.69791175211964,168.50257681477518
21,210.0,217.88432687838875,181.31313073675514,166.2878949924505,185.35611210788505,168.11611736259795
22,220.0,217.93991057286087,181.12828730874784,165.9597028709425,185.01072455849342,167.72668451631526
23,230.0,217.9922431445916,180.95473314611252,165.62950718556624,184.66220008853338,167.33483979681716
24,240.0,218.0411314792241,180.79272335962696,165.2977688356412,184.31091915690666,166.94105878166766
25,250.0,218.08647265331322,180.6424536039088,164.96487368526454,183.95720349640345,166.545747470052
26,260.0,218.12808617431355,180.50405598237043,164.63115624868388,183.60132596710218,166.14925541075502
