,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01979567710329144,0.015519013918209461,0.008045213880064083,0.019802971757352412,0.018155983280467823,0.04875598373248286,0.019538609953464927,0.0848764536109751
2,20.0,0.16895384148596188,0.1463678571662761,0.0701698087893769,0.17212091968258467,0.15442696123056351,0.4919445326820163,0.16637336339858755,0.5774866427156192
3,30.0,0.63335782896772,0.6101831360842599,0.2751365558383992,0.6501169352793994,0.5936099486896659,1.4472008698065164,0.6310762197180408,1.5112554137323257
4,40.0,1.5597238620607414,1.5906478233517587,0.765737576360073,1.5944518116364539,1.4883238587307959,2.773882993206118,1.558947713405894,2.777950548808405
5,50.0,2.903689169842029,3.0140497782337423,1.6198528549495486,2.945216216285296,2.7887209028006157,4.3245547155829485,2.893265838432957,4.245364833097939
6,60.0,4.512697537476517,4.6827135567707145,2.7917731534947765,4.545810686228614,4.343745456824954,5.9768296472264515,4.479023425357776,5.806648454160028
7,70.0,6.232204259649101,6.422606170164958,4.175064923068041,6.246990355234951,6.007961038235971,7.635299210223766,6.1681448450439955,7.37968106019447
8,80.0,7.945328326925382,8.120274143384973,5.661255800424641,7.938547585579511,7.673037987552295,9.232716605569495,7.851048004902909,8.905599334233205
9,90.0,9.576978148468907,9.713246149220678,7.16410382871654,9.549954783166118,9.26837653691657,10.727521918599463,9.457205663244334,10.346232285659191
10,100.0,11.08600002492749,11.173015846483292,8.623853211328324,11.042256021269525,10.753659748774663,12.098459566520974,10.947229268412034,11.68016241955808
11,110.0,12.455089102111527,12.491473953856177,10.003631169852996,12.398733636082598,12.110274247432953,13.338618095143735,12.303783086547437,12.898385968496093
12,120.0,13.682060011202879,13.671892732917266,11.283809791516092,13.616935771778865,13.333859930927675,14.45028540134796,13.523788010002042,14.000367943874501
13,130.0,14.773413859219097,14.723367144205639,12.456687445314033,14.702748925945894,14.428646244444415,15.44106963869851,14.612584195105347,14.990874224727547
14,140.0,15.74003600502952,15.657530759907862,13.522249209934046,15.66637328857911,15.403513319642988,16.321226922711787,15.57993623542714,15.877644149100018
15,150.0,16.59452071398272,16.486685880438017,14.48508028996001,16.51977613104352,16.26943578935813,17.101947723018995,16.437483942942205,16.66979665333928
16,160.0,17.34961602163784,17.22278829100217,15.352252327789783,17.27518259997804,17.037924193473664,17.79433147269374,17.197216949981367,17.37680522500535
17,170.0,18.017389935921315,17.876938471184314,16.131945408296833,17.944247149446923,17.720137624338246,18.40882283450073,17.870626692075827,18.00788118446078
18,180.0,18.6088379378329,18.459166798748303,16.83259114019963,18.537649080326034,18.326425036788265,18.954941679877184,18.468283973244393,18.571633941595454
19,190.0,19.133747955377824,18.97838453326002,17.462368459715172,19.064940273979346,18.866128203420423,19.44119098509277,18.999671859433082,19.075910469275783
20,200.0,19.60070752701223,19.442423958355153,18.028929814183616,19.534535281712593,19.347537014398505,19.875066671598653,19.473164247490075,19.527745539538348
21,210.0,20.017183407385872,19.858122472106544,18.539272986511193,19.95377613435082,19.777928256878944,20.263121447386844,19.896082064642535,19.93337684452865
22,220.0,20.389632823455255,20.23142445784224,18.99970180788022,20.329031599116536,20.163645881275908,20.61105345318116,20.27478625181099,20.29829532672717
23,230.0,20.723623437885916,20.567486249970344,19.41583873502603,20.66580777403026,20.510197991707148,20.923802612728263,20.614783870126583,20.62731214744527
24,240.0,21.023949804299182,20.87077637381134,19.792665695339785,20.96885739653943,20.822356549393472,21.205645170474668,20.92083424545574,20.924631084236243
25,250.0,21.294740389857882,21.14516728687976,20.134578516266114,21.2422814961841,21.10425232992458,21.460281532222382,21.19704841896102,21.193919899781598
26,260.0,21.53955282603008,21.394017186060857,20.445446059114676,21.48962065086875,21.359461572239017,21.690915275019552,21.446978890624738,21.43837721839841
27,270.0,21.76145701268394,21.62024174843036,20.72866889286089,21.713935140415902,21.591083008011044,21.90032276869109,21.673698749039772,21.660793284456318
28,280.0,21.96310671148991,21.826376358470842,20.987234682632234,21.917874371910578,21.801805207409508,22.090913708495375,21.879870416870855,21.863604070949144
29,290.0,22.146800726364873,22.014629695431022,21.223768911994203,22.103736473753695,21.993964823779212,22.264783284435158,22.067804805087345,22.048938829724996
30,300.0,22.314534923070347,22.18692966625267,21.44058042827468,22.273519159109874,22.16959661415959,22.423756886893102,22.2395119028011,22.21866150593964
31,310.0,22.46804633054569,22.344962665502248,21.639701805934322,22.4289629880908,22.330476206719915,22.56942828054991,22.39674387993963,22.374406592913704
32,320.0,22.608850475514142,22.490207079931412,21.822924800784268,22.571588096286984,22.47815657125158,22.703192135309195,22.54103173366175,22.517610052516417
33,330.0,22.73827297694295,22.623961864540448,21.991831305215538,22.70272535421413,22.613999079121406,22.826271723592143,22.673716417424128,22.64953591601652
34,340.0,22.857476293809867,22.747370918074044,22.147820267557652,22.823542805385248,22.73919994583547,22.939742500534063,22.795975282483578,22.77129913900896
35,350.0,22.967482391756583,22.86144388899207,22.2921310424816,22.935068114973344,22.854812750332485,23.044552189965323,22.908844551427602,22.883885228521574
36,360.0,23.069191978148893,22.967073953340293,22.425863616000363,23.038207653796988,22.961767629623278,23.141537911063462,23.013238439899357,22.988167100552143
37,370.0,23.16340085276393,23.065053025809373,22.54999611196576,23.13376274669494,23.060887659989124,23.231440801286535,23.10996544976964,23.084919567714106
38,380.0,23.250813833402496,23.156084795145674,22.665399944580862,23.22244353114759,23.152902858612848,23.31491852153249,23.19974227571602,23.174831802238753
39,390.0,23.332056640743165,23.240795914630727,22.77285293889391,23.3048808006652,23.238462172128138,23.392555969318334,23.283205697100406,23.25851807058286
40,400.0,23.407686063718604,23.319745626709047,22.873050700411223,23.38163614699507,23.318143761050422,23.464874474391817,23.360922767578973,23.336526992725965
41,410.0,23.478198673911407,23.393434057067676,22.96661647761395,23.453210664280988,23.39246383999717,23.53233970767654,23.433399564512666,23.409349541700017
42,420.0,23.544038313238907,23.46230937653788,23.05410972775653,23.520052435637073,23.461884292336464,23.59536849774056,23.50108871808633,23.477425966601242
43,430.0,23.605602542668173,23.526773998057,23.13603356678086,23.582562986941312,23.526819243118926,23.654334718180117,23.56439590462679,23.541151794729522
44,440.0,23.663248209041097,23.587189949832062,23.212841258520154,23.64110286290784,23.58764074504601,23.709574383456353,23.623685459102912,23.60088304498628
45,450.0,23.717296261782245,23.643883543919223,23.28494187605104,23.695996455687386,23.644683707809328,23.7613900691089,23.679285237091452,23.656940764752868
46,460.0,23.768035930210488,23.697149441026337,23.352705249072894,23.74753619561693,23.698250180729577,23.810054754148013,23.731490835934192,23.709614985590104
47,470.0,23.815728354548487,23.747254196947345,23.416466294617134,23.795986196452994,23.7486130815303,23.85581516829733,23.78056926761427,23.759168178835218
48,480.0,23.860609749199785,23.79443936304644,23.476528814585507,23.841585433084447,23.79601944981503,23.898894714046442,23.82676216150527,23.805838280123083
49,490.0,23.902894164595697,23.838924202363696,23.53316883150021,23.884550517691476,23.840693291778983,23.93949602285013,23.870288563194134,23.84984134166773
50,500.0,23.9427759038262,23.880908073720303,23.586637523765376,23.92507813024047,23.88283807267885,23.97780319586961,23.911347385444508,23.89137386252557
51,510.0,23.980431641670222,23.92057252852092,23.637163813028845,23.963347150821026,23.92263890513561,24.0139837721633,23.95011955901273,23.93061483977864
52,520.0,24.01602228654728,23.958083158418045,23.684956648821252,23.9995205342181,23.96026447422964,24.04819046089816,23.98676992389666,23.96772757740634
53,530.0,24.049694619916565,23.993591226527972,23.730207029387234,24.033746961197572,23.995868734355696,24.08056266884895,24.021448895659688,24.00286128437608
54,540.0,24.081582742598965,24.02723511021446,23.773089792164644,24.066162295942924,24.02959240780622,24.111227849944342,24.054293936445102,24.03615248905182
55,550.0,24.11180935322415,24.05914157954212,23.81376520289182,24.09689087487574,24.061564310709475,24.140302699811304,24.085430856035096,24.067726293238934
56,560.0,24.140486880467538,24.089426932105013,23.85238036828479,24.126046648506932,24.091902528398087,24.16789421505852,24.114974964751486,24.097697485969853
57,570.0,24.16771848760686,24.118198002148162,23.88907049393659,24.15373419491846,24.120715459164,24.194100634283153,24.143032096926834,24.12617153440009
58,580.0,24.193598965455582,24.14555305941289,23.923960006179733,24.180049620928,24.14810274277696,24.219012275474093,24.16969952107317,24.153245466835966
59,590.0,24.21821552746133,24.171582611094344,23.957163554222962,24.20508136477267,24.1741560879023,24.242712282481598,24.195066750728476,24.179008660923696
60,600.0,24.241648518861332,24.19637011852442,23.9887869066929,24.22891091229612,24.19896001067602,24.265277291540063,24.21921626801153,24.203543548303326
61,610.0,24.26397205034495,24.219992638662234,24.018927754925688,24.251613437021632,24.222592495041404,24.286778027373263,24.242224170374445,24.226926245566226
62,620.0,24.285254565074382,24.24252139916727,24.0476764338178,24.273258373124065,24.245125584097664,24.30727983716451,24.26416074962709,24.249227120087294
63,630.0,24.305559346968685,24.26402231472565,24.07511656957134,24.29390992914934,24.266625910465642,24.326843169616456,24.285091011137197,24.27051129821145
64,640.0,24.324944976979587,24.284556451307346,24.10132566263816,24.313627549315125,24.287155172732454,24.34552400539341,24.30507514012318,24.29083912233225
65,650.0,24.343465743368053,24.304180444217128,24.126375613040356,24.332466328377087,24.30677056403873,24.363374244450338,24.324168921031617,24.31026656259323
66,660.0,24.361172011100866,24.32294687506569,24.150333194429116,24.350477385265417,24.325525158216806,24.380442055074194,24.342424115292566,24.328845588230656
67,670.0,24.37811055495483,24.340904612172142,24.173260482446242,24.367708200083314,24.34346825816513,24.396772188863334,24.359888802063,24.34662450297632
68,680.0,24.394324860322,24.35809911835553,24.195215242309843,24.384202918481993,24.360645710580705,24.41240626535719,24.37660768600853,24.36364824839831
69,690.0,24.409855395212215,24.374572729609408,24.21625127994705,24.400002626948524,24.37710019068883,24.427383029592598,24.392622375702796,24.379958678604794
70,700.0,24.424739856513053,24.390364907736867,24.236418760497312,24.41514560210922,24.39287146017033,24.441738585459614,24.40797163576558,24.39559480933449
71,710.0,24.43901339330456,24.405512469675767,24.25576449760289,24.42966753680441,24.407996601111694,24.455506607408296,24.42269161552915,24.41059304409652
72,720.0,24.452708809544163,24.420049795905765,24.274332216416894,24.44360174535503,24.422510228470227,24.468718532752813,24.436816056673926,24.424987379734496
73,730.0,24.465856748316536,24.43400902008742,24.29216279309328,24.456979350167902,24.436444683263172,24.481403736564154,24.450376482000596,24.438809593499396
74,740.0,24.478485859506872,24.447420201819295,24.309294473008105,24.469829451578494,24.449830208453147,24.4935896909153,24.463402367262468,24.452089413502367
75,750.0,24.490622952563466,24.46031148419968,24.325763069909065,24.482179282631655,24.462695109248045,24.505302110057965,24.475921297753985,24.46485467419452
76,760.0,24.502293135851122,24.472709237686498,24.341602147807496,24.4940543502777,24.47506589938517,24.516565082908603,24.487959111189184,24.47713145835147
77,770.0,24.513519943915203,24.484638191598776,24.356843187312833,24.505478564343196,24.486967434757613,24.52740119410849,24.499540028198577,24.48894422687155
78,780.0,24.524325453816797,24.49612155444167,24.371515737902005,24.516474355456452,24.49842303561485,24.537831634740375,24.510686771665892,24.500315937565624
79,790.0,24.53473039163171,24.50718112412878,24.38564755742857,24.527062782981933,24.50945459845078,24.54787630371522,24.521420675953355,24.511268153980055
80,800.0,24.544754229981073,24.517837389049934,24.399264740114383,24.537263633929072,24.52008269853532,24.55755390069791,24.531761787010296,24.52182114519437
81,810.0,24.554415277535316,24.52810962083366,24.41239183405276,24.547095513674055,24.53032668397331,24.56688201136975,24.541728954192592,24.53199397743408
82,820.0,24.563730761140242,24.53801595958344,24.425051949200256,24.556575929256706,24.540204762091424,24.575877185738655,24.55133991456714,24.541804598248994
83,830.0,24.572716901301906,24.547573492258554,24.437266856738393,24.56572136594117,24.549734078838437,24.584555010131478,24.560611370415646,24.55126991393765
84,840.0,24.581388981645254,24.556798324828794,24.44905708054722,24.574547357646853,24.55893079184728,24.592930173443637,24.569559060521705,24.560405860827615
85,850.0,24.589761412833916,24.56570564875914,24.460441981518994,24.583068551802153,24.567810137716176,24.601016528159818,24.578197825832227,24.569227470952505
86,860.0,24.59784779149843,24.574309802317206,24.471439835330116,24.59129876912603,24.57638649403737,24.608827146611304,24.586541669970366,24.577748932632005
87,870.0,24.60566095459175,24.58262432716727,24.482067904251036,24.599251058771785,24.58467343661701,24.61637437288625,24.594603815063635,24.58598364638745
88,880.0,24.61321302957368,24.59066202064679,24.492342503507196,24.606937749245773,24.592683792330504,24.623669870772712,24.6023967532995,24.593944276607793
89,890.0,24.62051548077326,24.598434984111037,24.502279062618996,24.61437049546305,24.600429687952214,24.630724668072826,24.609932294569752,24.601642799320715
90,900.0,24.627579152286554,24.605954667662566,24.511892182228408,24.62156032227497,24.607922595355298,24.63754919760388,24.617221610531168,24.609090546403692
91,910.0,24.634414307666948,24.6132319115805,24.521195686693485,24.628517664753716,24.615173373321113,24.644153335155824,24.624275275414153,24.61629824653362
92,920.0,24.64103066669316,24.620276984723088,24.530202672885842,24.63525240552242,24.622192306312222,24.650546434667326,24.631103303809695,24.623276063143496
93,930.0,24.647437439480157,24.627099620143774,24.538925555432154,24.641773909362563,24.628989140398637,24.65673736084678,24.63771518571707,24.630033629634536
94,940.0,24.653643358099973,24.63370904815968,24.54737610873038,24.648091055330795,24.635573116621853,24.66273451944654,24.644119919066153,24.63658008206574
95,950.0,24.65965670595753,24.640114027072816,24.555565506013327,24.654212266577563,24.641953001958896,24.668545885385395,24.650326039920422,24.642924089525646
96,960.0,24.665485345092677,24.64632287172847,24.563504355637257,24.660145538065485,24.648137118114565,24.674179028881017,24.65634165054244,24.649073882369816
97,970.0,24.67113674156057,24.652343480088646,24.571202734875616,24.66589846234397,24.65413336830047,24.67964113976897,24.662174445495953,24.65503727849751
98,980.0,24.676617989056957,24.658183357972387,24.578670221383536,24.67147825353422,24.659949262153564,24.684939050126317,24.667831735946052,24.66082170781125
99,990.0,24.68193583091342,24.66384964210522,24.58591592250372,24.67689176967928,24.665591938948534,24.69007925536005,24.673320472283454,24.666434235013572
100,1000.0,24.68709668061351,24.669349121610576,24.592948502609918,24.6821455335586,24.671068189238763,24.695067933852233,24.6786472652192,24.67188158085875
