,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009517082604976912,0.006511515053814498,0.006938265889022851,0.010318061725230534,0.00648464329347464,0.010822655493676265
2,20.0,0.10118213332566908,0.06524767921917822,0.06618752645676855,0.09306168095382449,0.05885317217984451,0.09607470038909925
3,30.0,0.3932680511526618,0.26990302204546784,0.2650500764253902,0.3512374668750905,0.23818822205760737,0.35822016452720334
4,40.0,0.9535240928648915,0.7016971358787601,0.6852155034988293,0.8646212241879019,0.633157093214951,0.8763281573955436
5,50.0,1.772734610646069,1.3728323719652864,1.3453864745958022,1.6354865942744974,1.2699354367922673,1.6508734037647652
6,60.0,2.7971481508057425,2.249726133435993,2.21508703561828,2.618216119639195,2.1201159530603126,2.6352706007369178
7,70.0,3.9658406902692835,3.2836515716795867,3.245715272372501,3.7553494149789945,3.1346147498222456,3.7721303003179156
8,80.0,5.226553297501448,4.427039664192587,4.388775468839055,4.994428339970615,4.26397214713004,5.009501003556381
9,90.0,6.5388494579176175,5.639734222898964,5.603089630043815,6.293180650391509,5.466266601863746,6.3056575679578515
10,100.0,7.872992797142417,6.890308531654781,6.8564177598682825,7.619746427438059,6.7088153462163165,7.629177164096555
11,110.0,9.207839135440913,8.155313415573378,8.124743313113326,8.951148915422024,7.9673665393016275,8.95738582281779
12,120.0,10.528784534503215,9.417855511831698,9.390806554432624,10.271386255996983,9.224535818382796,10.274472179460133
13,130.0,11.826054095272761,10.666130389948478,10.642580498770673,11.569684415353057,10.468220360154138,11.569771662150195
14,140.0,13.093367110513542,11.892150154481497,11.871950734774316,12.839075851072575,11.690247104464106,12.8363723136488
15,150.0,14.32693326497063,13.090725320261534,13.073662611088972,14.075310376808886,12.88530670113504,14.070045713165825
16,160.0,15.524714536218726,14.258685450629303,14.244518352876808,15.276048484953716,14.050146621897747,15.26845396167375
17,170.0,16.68589026781697,15.394298014966049,15.382780589289858,16.440275945758202,15.182974595827035,16.430573140415504
18,180.0,17.810473228700396,16.496842011983937,16.487736247744678,17.567884354803716,16.283023662102885,17.556279401356253
19,190.0,18.899035929348006,17.566298360191322,17.559380900248463,18.65937308068927,17.350237769204274,18.646054273948156
20,200.0,19.952516588495357,18.603126636054498,18.598191825364065,19.7156387495042,18.38504577907776,19.70077611363947
21,210.0,20.972082265297686,19.608104910347027,19.60496566580044,20.737827324981772,19.38819968516893,20.72157327485954
22,220.0,21.959032861291945,20.58221537387143,20.580702810238815,21.727230741427874,20.36065922812683,21.709721303623613
23,230.0,22.91473427598841,21.52656306152566,21.526525449779843,22.685215167598553,21.303509946860046,22.666571441977933
24,240.0,23.840572328840544,22.44231845006461,22.44361985800148,23.613171696095613,22.217905295774003,23.593501372479437
25,250.0,24.737921455371488,23.33067725561555,23.333196078762217,24.512482915631125,23.10502607690802,24.491881742376965
26,260.0,25.608123898416526,24.192832612293614,24.19646011490089,25.38450071839731,23.96605232661743,25.363053869771992
27,270.0,26.45247633768051,25.029956154541743,25.034595085987448,26.230532039123535,24.80214415635775,26.20831535816186
28,280.0,27.272221772143553,25.843185492416776,25.84874881124807,27.051830175381745,25.614429023565208,27.028911286272315
29,290.0,28.068545091439248,26.633616265229772,26.6400259832482,27.849590014826145,26.403993610028024,27.826029308532313
30,300.0,28.84257121636784,27.402297460562586,27.40948360784577,28.624945975557424,27.171878989478323,28.60079747736744
31,310.0,29.595365006547627,28.150229047705647,28.15812875308001,29.378971807972846,27.919078129674975,29.354283937916854
