calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
18695580-e129-4a9d-9b71-ba4bb9bb2cb7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--111,111,2554.69
297c4ff7-3299-4f8d-91a9-3e094578b4bf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--100,100,2642.77
e73c15c8-848e-4161-93fc-139103d639eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--332,332,2723.88
241342a7-e426-498b-988b-20978be60557,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--322,322,2759.90
e173d07a-a41a-4fe9-bef6-edc45f05f1f6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--221,221,2797.71
8f5b7159-ed4c-41eb-ab60-e7ed166a27c9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--211,211,2843.84
0a903ef6-cb31-41bd-869f-236df0b99798,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--331,331,2851.19
0fec053c-2b4a-4645-9ef7-23eced20cb3c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--110,110,2853.82
fe78a499-3802-490c-9ab1-a66870c13147,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--311,311,2871.64
b290ed46-8ab2-4a4d-99c4-70d74a55feb0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--321,321,2925.26
28a05a8a-947b-41cd-a3df-2bb51196b627,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--310,310,2925.97
2b7b3fdb-492d-4835-8d8c-5e5845cc3812,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--320,320,2952.08
fe04a18f-2d30-4fb0-b3bf-09e787135498,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--210,210,2955.12
1a817c11-80eb-47d1-8651-15af181e1fde,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--211-2,211-2,2285.73
b58f45b3-f1ad-4a0f-967b-762ce8a06209,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--332-2,332-2,2386.66
622e2d70-367c-42b3-a426-6dd449d0a1ee,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--210,210,2409.37
b90da380-ae2c-493d-9cdd-460e6bdc4b13,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--321-2,321-2,2417.49
ea20d2cb-89c1-44e3-ba06-8433a3a0e188,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--321-1,321-1,2426.83
1215cb86-e267-4a30-9659-9e6fdd3f4db9,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--322,322,2441.60
d551221e-c11d-42d4-ba88-064c359292c7,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--221,221,2442.37
37411a1c-49da-40f0-953d-c074fd4b98d4,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--311,311,2443.25
52d3be5b-78dd-42e2-b224-01409d6ee429,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--111,111,2447.19
cef7f390-4975-45bf-bb3a-bd65df5e6cff,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--332-1,332-1,2457.07
c2750735-3301-450a-8f60-9c716cc1a095,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--310,310,2474.37
9c8fd433-1b44-4c8c-810a-fbeb5753274d,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--331,331,2474.44
60e9ba52-73b3-4efb-8226-0072d08e9c8b,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--320,320,2491.90
3bf2218b-5c5d-480c-b913-ce5f8dee99f0,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--100,100,2509.30
2e724064-76dd-44ae-b4fd-879c4bed0c72,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--110,110,2543.61
94207d92-9ddf-4333-a7f1-737f81dbed22,Fe,A15--beta-W,A15--beta-W,4.686593694378943,A15--beta-W--211-1,211-1,2558.75
87716d60-4bc3-44f0-aa9b-ae0b9e88b42e,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--110,110,2657.58
f19eb536-5166-4f78-9c6e-2be0f21784ae,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--100,100,2709.34
1c30e1c5-79e2-4491-a793-c8450c5b5471,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--320,320,2766.60
aff9341a-417a-4c97-a030-6fff45a13cd7,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--210,210,2801.52
635c6109-0e70-43d3-8d47-14e1099ae088,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--310,310,2822.73
2249905f-e329-4bf2-9255-a285f83ac03b,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--321,321,2915.87
d9c7d419-8aab-40f8-a088-7fd594e177cf,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--331,331,2935.52
9df68dc5-7c02-45e0-befe-1cb05445a638,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--211,211,2936.20
281b472c-f54c-4ddd-92b0-aa472d707585,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--311,311,2939.99
3a2d2ccc-888c-4603-af54-10d2e8499e02,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--221,221,3012.84
8aa406b9-a10c-475c-ac25-f41f8c67813d,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--322,322,3044.30
ad7fce7e-5844-49e7-b97f-e9473eeae599,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--332,332,3050.12
e356dbcd-ab86-4c88-8a49-ccf997d7d12f,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--111,111,3072.63
