,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005841068468945322,0.010246440077077475,0.009521010693066443,0.013500895724820208,0.13094324349205483,0.030081166021029723,0.021558768094090134
2,20.0,0.04747626460441099,0.11605369866582718,0.07289308793376344,0.09898726739798729,0.5225648083668379,0.27405684278683334,0.19697271762659407
3,30.0,0.20350288562489602,0.4901655656180528,0.29699657758937914,0.37815940952024324,1.280851210162693,0.8781162854159388,0.6951345694228702
4,40.0,0.5768803441062315,1.219650762664803,0.7816524212283655,0.9441567653766424,2.3657721705231136,1.8299427472530987,1.5287032708857953
5,50.0,1.209276121331931,2.257833526886898,1.5405781585548506,1.7945743244836496,3.6974806350665896,3.050231186196865,2.63082147812054
6,60.0,2.0762412660321496,3.5136377216767714,2.528638803792166,2.87247255173384,5.193658291939881,4.450845574261502,3.9225682252282006
7,70.0,3.1247460175586697,4.90395146017777,3.684024236841407,4.109970189849361,6.783795060357426,5.957893260862595,5.334571538992946
8,80.0,4.2990546893874,6.366014756539504,4.949141884098161,5.447244187469082,8.414124123029694,7.516017158275426,6.81220714507251
9,90.0,5.551589973736982,7.855892519062622,6.277532382113767,6.837697201690929,10.046739169206749,9.086243045523203,8.315286849024385
10,100.0,6.845545547588916,9.34408243444526,7.63447123444623,8.247438092148107,11.656485511118037,10.642375290936023,9.815718623994702
11,110.0,8.15403455919998,10.811418528749238,8.995249119052287,9.652938551720593,13.22760633165081,12.167577549432481,11.29472135487371
12,120.0,9.458179681259928,12.24590719368412,10.342939211948172,11.038488365163314,14.750918282563337,13.65160561707315,12.740313644383367
13,130.0,10.745164065796772,13.64044377925733,11.666362676647648,12.394023314055712,16.22167829705611,15.088733097510953,14.145310287630583
14,140.0,12.00659171507003,14.991214138327624,12.958458122805979,13.71344720544861,17.6380628202094,16.476263291239928,15.505825935526172
15,150.0,13.23721921142827,16.296592610867968,14.215054333885744,14.993400150044902,19.000119127806403,17.813490073668365,16.820199827772182
16,160.0,14.434016323570228,17.556388496370616,15.43397772986812,16.232379819067862,20.309056869880443,19.100984765106187,18.088241066606304
17,170.0,15.595486784765264,18.77133335447875,16.614416019320473,17.430124887047274,21.56677611067832,20.34011252995859,19.310706780276327
18,180.0,16.721183977340498,19.942733468554035,17.756469873407468,18.587186837141076,22.775556476585884,21.532707498154842,20.488945068880458
19,190.0,17.81136846105255,21.072235200101264,18.860839455010158,19.70463463662446,23.937854799145786,22.680856487497792,21.624652772365323
20,200.0,18.866767107640584,22.161667421718803,19.92860644696804,20.783852207390613,25.056175324832935,23.786756567655075,22.719712543243322
21,210.0,19.888404403175517,23.212936575668714,20.961083247984355,21.826400365738397,26.13298823800039,24.8526226325621,23.77608441043526
22,220.0,20.877484792034313,24.227957669951383,21.959709247145707,22.833923437217038,27.170680218173832,25.88062873597653,24.79573466177491
23,230.0,21.835311055025862,25.208609810063972,22.925980043786904,23.80808679045252,28.171526132677855,26.872872146491677,25.780590216827928
24,240.0,22.763228112301512,26.15670846089534,23.861399704431737,24.750535749792206,29.137674573530006,27.831352620613476,26.732510358426588
25,250.0,23.662584763446628,27.073989082958292,24.76744911695599,25.66286927062484,30.071142362432692,28.75796179843002,27.6532702348789
26,260.0,24.53470807894682,27.962098460081428,25.645565578353665,26.54662378414766,30.973814764368104,29.654479260114208,28.544552291575698
27,270.0,25.380886706654728,28.822591181708013,26.497130203003202,27.403264017976117,31.847449234270826,30.52257289208092,29.407942990473593
28,280.0,26.202360447239208,29.656929530804565,27.323460752270794,28.234178568802974,32.69368124928246,31.3638019680221,30.244933001157698
29,290.0,27.000314221225032,30.46648557176076,28.125808196599493,29.040678677008824,33.51403126911546,32.17962186623891,31.056919615878602
30,300.0,27.77587509305995,31.252544608760285,28.90535581993484,29.823999122447244,34.30991219717381,32.971389697657585,31.845210533737134
31,310.0,28.530111402632855,32.01630944599738,29.663220027610073,30.5853004884733,35.08263693769197,33.74037036057199,32.61102843098818
32,320.0,29.264033327969106,32.75890506256608,30.400452266841395,31.325672271004482,35.83342579403928,34.4877427037135,33.355515922805246
33,330.0,29.978594397887885,33.4813834411982,31.1180416447214,32.046136470675805,36.56341355403966,35.21460559258288,34.0797406524972
34,340.0,30.674693612809364,34.18472837794731,31.816917953169632,32.74765141957489,37.273656175441175,35.921983751397775,34.78470033475421
35,350.0,31.353177931655214,34.869860161187326,32.49795489903594,33.43111567397927,37.96513702920299,36.61083330565262,35.471327642206305
36,360.0,32.01484495468157,35.53764005064029,33.16197340053563,34.0973718606546,38.63877268739336,37.28204698584356,36.14049486784493
37,370.0,32.66044568341684,36.18887451654627,33.80974485616408,34.74721040385729,39.29541826107189,37.93645897663082,36.79301832550802
38,380.0,33.29068727612598,36.82431921903375,34.44199432408264,35.38137308782908,39.93587230502298,38.574849411269405,37.429662470809625
39,390.0,33.90623574369678,37.44468272137665,35.05940357259542,36.00055642893701,40.560881312848835,39.19794852107393,38.05114373836602
40,400.0,34.50771855006236,38.05062993977287,35.66261397833194,36.60541484485781,41.17114382945244,39.80644045574731,38.65813410006094
41,410.0,35.09572709481285,38.6427853380766,36.252229259892474,37.196563617398304,41.76731420923369,40.40096679382857,39.251264354674475
42,420.0,35.670819065433456,39.22173587948304,36.82881804247424,37.77458165158754,42.35000604833458,40.98212976415319,39.831127162593255
43,430.0,36.23352065336459,39.7880337491894,37.392916254289695,38.34001403767459,42.91979531834662,41.55049519968249,40.39827984112575
44,440.0,36.78432863288128,40.342198862966214,37.945029359129734,38.89337442509088,43.477223227529734,42.10659524474239,40.95324693672321
45,450.0,37.32371230498245,40.88472117684502,38.485634431627886,39.43514721889576,44.02279883388737,42.65093083588207,41.49652259046387
46,460.0,37.85211531063857,41.4160628128643,39.015182083220466,39.965789609878634,44.55700143262857,43.18397397551495,42.02857271276935
47,470.0,38.36995731922517,41.93666001526452,39.53409824747192,40.485733449652436,45.08028273875661,43.706169816217965,42.549836982634325
48,480.0,38.87763559852534,42.44692495078155,40.042785833772044,40.99538698192618,45.593068883707126,44.21793857227496,43.06073068578486
49,490.0,39.37552647339658,42.94724736587463,40.5416262583563,41.49513644080501,46.095762243268396,44.719677273737986,43.561646405266394
50,500.0,39.8639866800801,43.437996112779615,41.03098086142161,41.985347526348136,46.58874311244312,45.211761377005374,44.052955576949095
51,510.0,40.3433546231696,43.91952055549429,41.51119221876164,42.466366767129344,47.07237124140606,45.694546244705144,44.53500992151866
52,520.0,40.813951542069404,44.3921518658078,41.98258535586777,42.93852277882848,47.546987245380464,46.1683685065279,45.008142763534224
53,530.0,41.276082593405434,44.85620421875415,42.44546887205101,43.40212742731921,48.0129138999933,46.6335473116042,45.47267024729354
54,540.0,41.73003785566103,45.3119758960252,42.900135981584405,43.85747690397941,48.470457332576984,47.09038548203804,45.92889245836133
55,550.0,42.176093261741485,45.75975030517462,43.34686547839497,44.30485272046557,48.919908118826676,47.539170576328274,46.37709445888282
56,560.0,42.61451146501823,46.19979692173709,43.78592263037199,44.74452262952259,49.361542293349,47.98017587057936,46.81754724403938
57,570.0,43.045542643864906,46.6323721607663,44.217560008843314,45.176741477885365,49.79562228175745,48.41366126467012,47.25050862638762
58,580.0,43.469425249421064,47.057720183740315,44.64201825841452,45.60175199684343,50.222397761269086,48.83987411987842,47.67622405417144
59,590.0,43.88638670093898,47.47607364619693,45.05952681186311,46.019785535525166,50.6421064560659,49.25905003385134,48.09492736918763
60,600.0,44.296644032764014,47.887654391044265,45.470304554468896,46.431062741566535,51.05497487306576,49.67141355825202,48.50684150924379
61,610.0,44.70040449658916,48.292674092025116,45.87456044174783,46.83579419338978,51.46121898324538,50.077178863927244,48.912179159816304
62,620.0,45.0978661225475,48.691334851368836,46.272494074273965,47.2341809880132,51.86104485313085,50.47655035798749,49.311143359097045
63,630.0,45.4892182421461,49.083829755402554,46.66429623291457,47.626415287882985,52.25464923066363,50.8697232567847,49.703928060216526
64,640.0,45.87464197602556,49.47034339146115,47.050149377603205,48.01268082999952,52.64222008923221,51.25688411840953,50.09071865413636
65,650.0,46.25431068919737,49.85105232919774,47.43022811240353,48.39315340032837,53.02393713333429,51.63821133800112,50.47169245634581
66,660.0,46.628390416189475,50.22612556910673,47.80469961951352,48.768001276127904,53.39997226898688,52.0138756088621,50.84701916024947
67,670.0,46.99704025836993,50.595724960834005,48.17372406453092,49.1373856387413,53.77049004173543,52.38404035210266,51.21686125987061
68,680.0,47.36041275551032,50.96000559359326,48.53745497516877,49.5014609590976,54.13564804485541,52.748862117306565,51.58137444425973
69,690.0,47.718654233502775,51.31911616086516,48.896039595416724,49.86037535795194,54.49559730009163,53.108490956463065,51.94070796580341
70,700.0,48.07190512993028,51.67319930131532,49.24961921695587,50.21427094285394,54.85048261308452,53.46307077325959,52.29500498441117
71,710.0,48.42030029918893,52.0223919177334,49.5983294895396,50.563284123485374,55.20044290545387,53.81273964958833,52.644402889437934
72,720.0,48.763969298571396,52.36682547561631,49.94230071182441,50.90754590704618,55.54561152530687,54.15763015102304,52.989033600985174
73,730.0,49.10303665664686,52.70662628294054,50.28165810412745,51.24718217509657,55.88611653780264,54.49786961281755,53.32902385212731
74,740.0,49.43762212533065,53.04191575245579,50.61652206436823,51.58231394322681,56.222080997302875,54.83358040788679,53.664495453462386
75,750.0,49.76784091661299,53.372810647789734,50.9470084084049,51.91305760479639,56.5536232024163,55.164880198082265,53.995565541268874
76,760.0,50.09380392516646,53.69942331453017,51.273228595866236,52.23952515984082,56.88085693523545,55.49188216998981,54.322346810473356
77,770.0,50.41561793770641,54.02186189733942,51.5952899425004,52.56182443024351,57.20389168589514,55.81469525634186,54.64494773347184
78,780.0,50.733385830096815,54.34023054409089,51.91329581996766,52.88005926208671,57.52283286350428,56.133424344092035,54.96347276584195
79,790.0,51.04720675297478,54.654629597935646,52.227345843927104,53.1943297161044,57.837781994418926,56.448170470069755,55.278022539854405
80,800.0,51.35717630668338,54.96515577812173,52.53753605124293,53.50473224701324,58.14883690876179,56.75903100509951,55.58869404661205
81,810.0,51.66338670624936,55.27190235034013,52.84395906702566,53.811359872536976,58.45609191597165,57.06609982736546,55.89558080761491
82,820.0,51.965926937034006,55.57495928731421,53.14670426217054,54.11430233275499,58.75963797017969,57.36946748576765,56.19877303646314
83,830.0,52.26488290168915,55.87441342027856,53.445857902068774,54.413646240452294,59.059562826068266,57.66922135394487,56.498357791360895
84,840.0,52.56033755899895,56.17034858194082,53.74150328702115,54.709475223056955,59.35595118588074,57.96544577557784,56.79441911903494
85,850.0,52.852371055072204,56.46284574150633,54.03372088491994,55.001870056729565,59.64888483815501,58.25822220157602,57.08703819062444
86,860.0,53.141060847446205,56.751983132284295,54.32258845669388,55.29090879310131,59.93844278873647,58.54762931964617,57.37629343008909
87,870.0,53.426481822502545,57.03783637231752,54.60818117497541,55.576666879100436,60.224701384581714,58.83374317677689,57.66226063559927
88,880.0,53.708706406636615,57.320478578534214,54.89057173641113,55.859217270387155,60.50773443079598,59.11663729505633,57.94501309435257
89,890.0,53.98780467155322,57.599980474784495,55.16983046802598,56.13863053870404,60.78761330137059,59.39638278128444,58.2246216912669
90,900.0,54.26384443409111,57.87641049417567,55.44602542800438,56.414974973619906,61.064407043994,59.67304843074229,58.50115501189249
91,910.0,54.536891350826515,58.14983487604963,55.719222501230064,56.68831667889283,61.338182479317865,59.946700825504,58.774679439936584
92,920.0,54.80700900787763,58.42031775792655,55.98948548990573,56.95871966392952,61.60900429503367,60.21740442761538,59.04525924971508
93,930.0,55.07425900612831,58.68792126272148,56.25687619955303,57.22624593049985,61.876935135064315,60.4852216674604,59.312956693844384
94,940.0,55.33870104215223,58.95270558154542,56.52145452066298,57.490955555067,62.142035684175355,60.75021302762071,59.5778320864663
95,950.0,55.600392985107554,59.214729052310304,56.783278506253495,57.752906767018004,62.40436474828557,61.01243712246769,59.839943882267804
96,960.0,55.859390949841625,59.47404823442719,57.04240444559955,58.01215602294038,62.66397933073501,61.271950773770335,60.099348751547744
97,970.0,56.11574936641156,59.73071797979783,57.29888693430281,58.2687580772707,62.920934704740866,61.528809082553366,60.35610165157306
98,980.0,56.36952104620741,59.98479150034123,57.55277894099146,58.52276604949364,63.17528448228287,61.78306549739976,60.61025589441642
99,990.0,56.620757244938595,60.236320432231906,57.80413187076356,58.774231488057794,63.4270806796081,62.03477187943616,60.86186321150579
100,1000.0,56.86950772256631,60.485354897046676,58.052995625611516,59.02320443126568,63.676373779558105,62.28397856416874,61.11097381506168
