,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,11.78263804382201,11.175221639953682,11.181471729589404,11.296532774558628,11.531049384005524
1,10.0,11.782638828913546,11.17522286511649,11.181470093995935,11.29653396709452,11.531050052113677
2,20.0,11.782650957626954,11.175249595220896,11.181488432310116,11.296556224040762,11.531069056308242
3,30.0,11.782717800583779,11.175399952699953,11.181612722851208,11.296681716834145,11.531190391981625
4,40.0,11.782929296816297,11.175815852392933,11.181966714813273,11.297040519975578,11.531549485225142
5,50.0,11.783372429934973,11.176604668835106,11.182647837606181,11.297740780170267,11.532255956697194
6,60.0,11.78409549552122,11.177819902512978,11.183703620013077,11.298840044895874,11.533367516721077
7,70.0,11.785112435786457,11.179473751582332,11.18514345360231,11.300353563703897,11.534899943323968
8,80.0,11.786416341851362,11.18155321012986,11.186953720685832,11.302270320354705,11.53684293472293
9,90.0,11.787989669584254,11.184031824430742,11.189109187587723,11.30456516158997,11.53917202972544
10,100.0,11.789809763995017,11.186877389464135,11.191580094784003,11.307206878885776,11.541855893466588
11,110.0,11.791852852763943,11.190056642389957,11.194336320214719,11.31016320702909,11.544862068102637
12,120.0,11.794095922063677,11.19353782506322,11.197349368718248,11.313403295226017,11.548159082901634
13,130.0,11.796517634275043,11.19729193856601,11.20059353235507,11.316898810986412,11.551718277544275
14,140.0,11.799099068697588,11.2012932278918,11.204046058340504,11.320624939393753,11.555514078842476
15,150.0,11.801823272300167,11.205519209582498,11.207687079122223,11.324559869727393,11.559524232102229
16,160.0,11.804675707150828,11.209950627370395,11.211499604672497,11.32868484719312,11.563729573325501
17,170.0,11.80764358883206,11.214570875790471,11.215469110268215,11.33298394101873,11.568113720351073
18,180.0,11.810716120599055,11.219365818469118,11.219582995409501,11.337443458957818,11.5726626953147
19,190.0,11.81388401512069,11.224323731071907,11.223830845838538,11.34205188349303,11.577364785687312
20,200.0,11.817139010259893,11.229434565575284,11.228203593940885,11.346799422608358,11.582210030255688
21,210.0,11.820474349659072,11.234689826810621,11.232693727563516,11.351677884674164,11.587190033022084
22,220.0,11.823883983634481,11.240082501203078,11.237294643545868,11.356680327585426,11.592297883955794
23,230.0,11.82736273496159,11.245606783163668,11.2420010728071,11.361801051495984,11.597527569515579
24,240.0,11.83090636210091,11.251257790623447,11.246808340429714,11.36703504477324,11.60287436205381
25,250.0,11.834510974451508,11.257031540649017,11.251712617823394,11.37237844586409,11.608334180588628
26,260.0,11.838173273052108,11.262924930325479,11.256710655092592,11.3778278829405,11.613903821889078
27,270.0,11.841890325650645,11.268935340504191,11.26179980452499,11.383380695160682,11.619580652847647
28,280.0,11.84565974710072,11.275060852019902,11.266977822969256,11.389034693316596,11.625362483112394
29,290.0,11.849479420781908,11.281300107886999,11.272243018188027,11.39478829066442,11.631247959709748
30,300.0,11.853347414053257,11.287651973852954,11.277593854353476,11.400640145379663,11.637235812814906
31,310.0,11.857262223669277,11.294115980453014,11.283029282181943,11.406589401188217,11.643325318194387
32,320.0,11.86122241552457,11.300691823009986,11.288548495950314,11.412635457206399,11.649516086022679
33,330.0,11.865226771525444,11.307379802606091,11.29415093164895,11.418778097432266,11.655808002644106
34,340.0,11.869274355755152,11.314180129636217,11.299836293735627,11.425017251485214,11.662201312979466
35,350.0,11.873364162403538,11.321093730876644,11.305604327991386,11.431353185994537,11.668696420891353
36,360.0,11.877495567944171,11.328121405855073,11.311455287009052,11.437786405722976,11.675294009950816
37,370.0,11.881667825487813,11.335264462916333,11.317389212043318,11.444317462123001,11.681995130347724
38,380.0,11.885880530142503,11.342524364381802,11.323406569074251,11.450947389011144,11.688800826782675
39,390.0,11.890133208015483,11.349902672537478,11.32950799342063,11.457677050544232,11.695712477406836
40,400.0,11.894425450950196,11.357401391890043,11.335694035378882,11.464507755080572,11.70273157836343
41,410.0,11.898757098602047,11.365022591018311,11.341965481593073,11.471440959134123,11.709859975582026
42,420.0,11.903127910790966,11.372768505085975,11.348323402363475,11.478478091216132,11.717099467015853
43,430.0,11.907537634271057,11.380641749021606,11.354768750861306,11.485620911619112,11.724452163238428
44,440.0,11.911986286563547,11.388644960323058,11.361302703947414,11.492871245294413,11.731920434635978
45,450.0,11.916473807211277,11.396781130095137,11.367926579633233,11.500231190517853,11.739506748987777
46,460.0,11.921000246188047,11.405053370296537,11.374641763958177,11.507702806327398,11.747213612120428
47,470.0,11.925565615054175,11.413464925845279,11.381449745600078,11.515288486610096,11.755043927801891
48,480.0,11.930169999975355,11.422019475838118,11.388352105822324,11.522990701905576,11.763000695228023
49,490.0,11.934813569632999,11.430720638034282,11.395350593015463,11.530812020882312,11.771087181448706
50,500.0,11.939496438146252,11.439572595581916,11.402447066864015,11.538755234613328,11.779306635994272
51,510.0,11.944218904047286,11.448579403934394,11.409643340283695,11.546823356270075,11.78766280641735
52,520.0,11.948981146181307,11.45774566814904,11.41694157196258,11.555019395772547,11.796159513336944
53,530.0,11.953783499634175,11.467076074078898,11.42434387760701,11.563346769602102,11.804800539963619
54,540.0,11.958626171212009,11.476575599937686,11.43185247604274,11.5718087710421,11.813590448150093
55,550.0,11.963509539839901,11.486249530531191,11.439469791016775,11.580409181281311,11.822533491397557
56,560.0,11.968433945271785,11.49610345343738,11.447198333843826,11.58915175856538,11.831634524556533
57,570.0,11.973399783103773,11.506143278655674,11.455040668299771,11.598040487130177,11.840898504124663
58,580.0,11.978407438157088,11.51637517038141,11.46299964735484,11.607079672569265,11.850330665850608
59,590.0,11.983457343079342,11.526805646096147,11.471078013646157,11.61627383858525,11.859936668225354
60,600.0,11.98854989562469,11.537441714867976,11.479278875261285,11.625627525997112,11.869722284887116
61,610.0,11.993685590426848,11.548290651735467,11.4876054434806,11.635145732971216,11.8796937170055
62,620.0,11.998864966514844,11.55936013529533,11.496060901583643,11.644833634607224,11.889857523605283
63,630.0,12.004088554177649,11.570658349694419,11.504648772862067,11.65469662465569,11.90022055142815
64,640.0,12.009356841274107,11.58219397524502,11.51337269994321,11.664740522417835,11.910790176673114
65,650.0,12.014670417833198,11.593976062126078,11.522236427316367,11.674971280790466,11.921573973313338
66,660.0,12.02002989570298,11.60601434179843,11.53124399872726,11.68539525290062,11.93258020963346
67,670.0,12.025435844187996,11.618319122627351,11.540399512391478,11.69601912469701,11.943817440316002
68,680.0,12.030888861118246,11.630901177501032,11.54970736770313,11.706849907857283,11.955294819884019
69,690.0,12.036389680123605,11.643772081469441,11.5591721019114,11.717895050064513,11.967022016374804
70,700.0,12.041938944174746,11.65694407766273,11.568798504282285,11.729162404821695,11.9790092477566
71,710.0,12.047537374718436,11.670430211953773,11.578591597132307,11.740660180612014,11.991267493469808
72,720.0,12.05318557483029,11.684244397629401,11.588556635383819,11.752397048532838,12.003808202347871
73,730.0,12.058884435510196,11.698401273906995,11.598699154623624,11.764382281851171,12.01664376215488
74,740.0,12.064634642092356,11.712916730000215,11.609024905570577,11.776625633438332,12.02978721276506
75,750.0,12.070436973266206,11.7278075053946,11.619540026397965,11.789137368122306,12.043252541912576
76,760.0,12.076292328194413,11.74309148505067,11.63025087554909,11.801928462601188,12.05705452449887
77,770.0,12.082201478405175,11.75878800645695,11.641164161813922,11.815010408667378,12.071209118069264
78,780.0,12.088165347988786,11.774917591663804,11.652286982879959,11.828395583979884,12.085733316186921
79,790.0,12.094184748561982,11.791502270727921,11.663626764297106,11.842096989668745,12.100645176756455
80,800.0,12.10026065969505,11.808565771253804,11.675191370296579,11.856128461232812,12.11596417459575
81,810.0,12.106394059469304,11.826133802943668,11.686989023786758,11.87050480503134,12.131711210059295
82,820.0,12.11258583616185,11.844233487302027,11.69902848116451,11.885241726245528,12.14790873020218
83,830.0,12.118836965747569,11.862894572600302,11.711318916306974,11.90035598916186,12.164580827287278
84,840.0,12.125148699478249,11.882149202671185,11.723870040402712,11.91586544564832,12.181753501788123
