calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71ab4bdc-ffe5-4056-9c39-82500d233c88,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-08,negative,261.343,150.724,150.724,-0.000,-0.000,0.000,150.724,261.343,150.724,-0.000,-0.000,0.000,150.724,150.724,261.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
71ab4bdc-ffe5-4056-9c39-82500d233c88,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-08,positive,261.343,150.724,150.724,0.000,0.000,0.000,150.724,261.343,150.724,-0.000,0.000,0.000,150.724,150.724,261.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,131.721,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
d4d7b44f-7c83-475a-97af-55fa14207888,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-07,negative,261.343,150.724,150.724,-0.000,-0.000,0.000,150.724,261.343,150.724,-0.000,0.000,0.000,150.724,150.724,261.343,-0.000,-0.000,0.000,-0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
d4d7b44f-7c83-475a-97af-55fa14207888,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-07,positive,261.343,150.724,150.724,0.000,-0.000,-0.000,150.724,261.343,150.724,0.000,0.000,-0.000,150.724,150.724,261.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
15f01fc1-6d4a-443e-971c-bc2571ffef40,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-06,negative,261.343,150.725,150.725,-0.000,-0.000,0.000,150.725,261.343,150.725,0.000,-0.000,0.000,150.725,150.725,261.343,-0.000,-0.000,0.000,-0.000,-0.000,0.000,131.721,0.000,0.000,-0.000,-0.000,0.000,0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
15f01fc1-6d4a-443e-971c-bc2571ffef40,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-06,positive,261.342,150.724,150.724,0.000,0.000,-0.000,150.724,261.342,150.724,-0.000,0.000,-0.000,150.724,150.724,261.342,0.000,0.000,-0.000,0.000,0.000,-0.000,131.721,-0.000,-0.000,0.000,0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
a9adfb73-a3da-42b8-b338-d14b8f1c9a86,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-08,negative,263.182,75.938,75.938,-0.000,-0.000,0.000,75.938,263.182,75.938,-0.000,-0.000,0.000,75.938,75.938,263.182,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.736
a9adfb73-a3da-42b8-b338-d14b8f1c9a86,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-08,positive,263.182,75.938,75.938,0.000,0.000,-0.000,75.938,263.182,75.938,0.000,0.000,-0.000,75.938,75.938,263.182,0.000,-0.000,-0.000,0.000,0.000,0.000,50.736,0.000,-0.000,0.000,0.000,-0.000,0.000,50.736,-0.000,0.000,0.000,0.000,0.000,0.000,50.736
ed7b4710-3409-4a3b-8f64-4c344ea722a4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-07,negative,263.182,75.938,75.938,-0.000,-0.000,0.000,75.938,263.182,75.938,-0.000,-0.000,0.000,75.938,75.938,263.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.736
ed7b4710-3409-4a3b-8f64-4c344ea722a4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-07,positive,263.182,75.938,75.938,0.000,-0.000,-0.000,75.938,263.182,75.938,0.000,0.000,-0.000,75.938,75.938,263.182,0.000,0.000,-0.000,0.000,0.000,0.000,50.736,0.000,0.000,0.000,0.000,0.000,0.000,50.736,-0.000,0.000,0.000,0.000,0.000,0.000,50.736
