,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015975778089088583,0.011850402557262118,0.02633646629190687,0.022047275578969676,0.025032895969133308
2,20.0,0.15974340213411306,0.10964730895434349,0.2142078891194396,0.1830500129375254,0.20015399448632368
3,30.0,0.6843556701131343,0.45120886705096386,0.7364425045216174,0.6494991208046327,0.7043311196867488
4,40.0,1.74712951905802,1.1813088404378453,1.6786847695507463,1.5291033547437634,1.6482776854965548
5,50.0,3.210771137434063,2.2813951315563563,2.969106442305308,2.7741036488476096,2.958675113695247
6,60.0,4.86173545192583,3.638718952203655,4.472371657174304,4.25646675235477,4.488147431637641
7,70.0,6.545149013262332,5.133681187949522,6.064972289888035,5.848731976804803,6.105862542790968
8,80.0,8.171071009257236,6.6701329951894115,7.65576036968426,7.452449538225226,7.717678063169994
9,90.0,9.693091610667874,8.179444668078439,9.184514941520957,9.000884846641283,9.262528945418383
10,100.0,11.090911356176523,9.617118292449199,10.615582935010615,10.453865038936424,10.704926944121633
11,110.0,12.35935502793902,10.957595173668302,11.93125505886126,11.79100843188633,12.027786264606775
12,120.0,13.50173266911574,12.189055528248428,13.126052973536199,13.005484486147433,13.226409553778113
13,130.0,14.525837750430208,13.308961149423949,14.202252627643043,14.099037812218148,14.303843650652171
14,140.0,15.44154264881217,14.320597694607274,15.16662785907547,15.078370394370618,15.267541258187613
15,150.0,16.25937473989785,15.230584179987522,16.02822702012324,15.952688557390994,16.12710894149409
16,160.0,16.98969920684139,16.047183345454265,16.79694019701893,16.732136204434337,16.892875156010085
17,170.0,17.64227683731683,16.77921543129016,17.482629550336405,17.42685257042212,17.575035004373497
18,180.0,18.226051295674466,17.435398334353856,18.094639474023367,18.046446337008852,18.183179176786634
19,190.0,18.74907405853309,18.023974937163903,18.641551593064587,18.59973512871441,18.726067366539652
20,200.0,19.21850919919221,18.552526241074794,19.1310909520857,19.0946471217764,19.21155049422118
21,210.0,19.640681900497658,19.027900137417653,19.57012116086807,19.53821701691317,19.64657894300651
22,220.0,20.02114844503349,19.45620900780804,19.964688538782237,19.93663338403677,20.0372569762139
23,230.0,20.364774273733506,19.842865847232698,20.320090395423133,20.295310919766152,20.388918876063823
24,240.0,20.675812303611625,20.192639824470113,20.640952486645478,20.618971866616054,20.706212305511848
25,250.0,20.9579772038503,20.50971961520478,20.931307015274662,20.911727610917538,20.99318069158301
26,260.0,21.214513493788328,20.79777764278779,21.194666500103665,21.177155660160075,21.253340315459177
27,270.0,21.448256631731468,21.06003140408578,21.434091248464785,21.41836972582821,21.489750133816983
28,280.0,21.661687024541582,21.299299946259474,21.652249596566314,21.638082118097056,21.705073719699502
29,290.0,21.856977308066295,21.51805470344142,21.85147089535218,21.838658490987736,21.90163347079203
30,300.0,22.03603345832915,21.718464570947212,22.033791654379453,22.022165413922167,22.081457625042415
31,310.0,22.200530376577778,21.9024354659193,22.200995462699574,22.190411447179784,22.24632079725299
32,320.0,22.35194260056348,22.071644811328376,22.35464737823631,22.344982463633112,22.39777879791744
33,330.0,22.49157076295015,22.227571457880668,22.496123474156217,22.48727194798154,22.53719847415365
34,340.0,22.620564365812882,22.371521571734846,22.626636187964877,22.618506954325753,22.665783255997308
35,350.0,22.73994138012489,22.50465099354333,22.747256057762076,22.73977033501856,22.784595020012468
36,360.0,22.850605118049636,22.627984533954006,22.85893036285874,22.852019780911373,22.894572807408995
37,370.0,22.953358767693782,22.742432622832816,22.96249911951669,22.95610414213271,22.99654886207122
38,380.0,23.04891792676401,22.84880568030241,23.05870882079592,23.052777433035974,23.091262388055693
39,390.0,23.137921423998616,22.9478265305665,23.148224253776622,23.142710866277824,23.179371367520496
40,400.0,23.22094067551871,23.040141136256608,23.231638678378026,23.226503209580542,23.26146272886993
41,410.0,23.29848778699974,23.12632789227136,23.309482609435086,23.30468971427931,23.338061110760695
42,420.0,23.371022581382324,23.20690568395021,23.382231407097414,23.37774982667856,23.409636429893624
43,430.0,23.43895870512559,23.28234088481579,23.450311849415506,23.446113860840995,23.476610428477976
44,440.0,23.50266894326176,23.35305344347076,23.51410783446311,23.510168783985964,23.53936235013779
45,450.0,23.56248985416173,23.419422187349827,23.573965336895125,23.570263242491915,23.59823387014991
46,460.0,23.618725818481487,23.48178945225662,23.63019672491358,23.62671193692653,23.653533386625945
47,470.0,23.6716525828661,23.54046513064769,23.683084527578856,23.67979943808535,23.705539763023435
48,480.0,23.721520367160046,23.595730218082323,23.732884728923693,23.72978352210861,23.754505598712814
49,490.0,23.76855659389929,23.647839925678124,23.779829653960856,23.77689809109899,23.80066009282172
50,500.0,23.81296829035759,23.69702641665126,23.8241305020428,23.821355735776468,23.844211556897722
51,510.0,23.85494420625705,23.743501216683566,23.865979574925895,23.863349988421476,23.88534962374992
52,520.0,23.894656684117866,23.787457340796678,23.90555224005028,23.903057307327934,23.92424719293797
53,530.0,23.93226331405048,23.829071173381795,23.94300866371007,23.94063882805703,23.96106214755141
54,540.0,23.967908400362575,23.868504132963537,23.978495343893165,23.976241911750662,23.99593887196255
55,550.0,24.00172426360217,23.905904148846847,24.012146468384145,24.01000151652062,24.029009596084823
56,560.0,24.033832398430203,23.94140697315254,24.04408512016591,24.04204141427497,24.06039558808671
57,570.0,24.064344504980248,23.97513734850967,24.074424349135313,24.072475272300572,24.0902082144855
58,580.0,24.093363409009108,24.007210048993922,24.103268126589384,24.101407616264716,24.11854988400011
59,590.0,24.120983884123454,24.037730809548872,24.130712196685035,24.12893468907321,24.14551488928692
60,600.0,24.14729338764361,24.066797157147526,24.156844837251693,24.155145218097374,24.17119015886365
61,610.0,24.17237272017833,24.094499155225066,24.18174754066738,24.180121101641987,24.195655929856237
62,620.0,24.196296617686237,24.12092007142784,24.205495624151432,24.203938024113615,24.218986350862522
63,630.0,24.219134283716773,24.14613697748168,24.22815877761372,24.226666008135357,24.241250023003456
64,640.0,24.240949868555923,24.170221288833186,24.249801556178582,24.24836991081474,24.2625104862445
65,650.0,24.261802901163822,24.193239250827066,24.27048382361946,24.26910987045259,24.282826657133512
66,660.0,24.28174867909789,24.21525237728604,24.290261152152862,24.288941709227483,24.302253223400392
67,670.0,24.300838620965678,24.236317846725736,24.30918518338772,24.30791729669501,24.320841000138703
68,680.0,24.319120585436096,24.256488860740944,24.327303954648464,24.32608487835454,24.338637251769324
69,690.0,24.336639160340194,24.275814968611552,24.34466219437889,24.343489373043933,24.35568598343859
70,700.0,24.35343592499587,24.294342361680627,24.361301589901764,24.360172642465347,24.372028205114518
71,710.0,24.36954968852751,24.312114140646102,24.37726103043241,24.376173735761878,24.387702171230647
72,720.0,24.385016706637803,24.32917055855956,24.392576827898445,24.39152911173239,24.402743598416112
73,730.0,24.399870879004506,24.3455492419896,24.407282917840675,24.40627284097089,24.417185863551666
74,740.0,24.41414392924773,24.361285392566682,24.42141104239941,24.42043678996541,24.431060184150876
75,750.0,24.427865569180366,24.37641197083096,24.434990917186617,24.434050788956117,24.444395782825385
76,760.0,24.44106364888552,24.39095986414691,24.448050383627294,24.44714278516198,24.45722003741013
77,770.0,24.45376429399204,24.40495804021718,24.460615548183426,24.45973898280423,24.46955861815638
78,780.0,24.46599203136186,24.41843368758629,24.472710909744897,24.47186397120619,24.481435613233835
79,790.0,24.477769904297276,24.4314123443702,24.484359476289228,24.483540842100975,24.49287364366871
80,800.0,24.489119578240995,24.44391801631761,24.495582871859124,24.494791297177155,24.50389396870408
81,810.0,24.50006143785394,24.455973285192638,24.50640143472453,24.50563574676904,24.51451658249361
82,820.0,24.510614676247553,24.46759940836811,24.516834307563656,24.516093400508616,24.524760302916807
83,830.0,24.520797377106767,24.478816410447575,24.52689952039874,24.526182350681978,24.53464285324189
84,840.0,24.53062659030802,24.489643167599212,24.536614066922958,24.535919648945246,24.544180937282867
85,850.0,24.540118401640633,24.50009748528856,24.545993974819478,24.54532137698826,24.553390308637805
86,860.0,24.54928799712732,24.510196169962803,24.55505437060495,24.55440271170238,24.56228583452353
87,870.0,24.558149722423796,24.519955095229456,24.56380953947794,24.56317798530666,24.570881554687244
88,880.0,24.566717137717813,24.529389263008216,24.572272980594335,24.57166074089589,24.57919073582495
89,890.0,24.57500306851175,24.538512860074125,24.58045745818523,24.5798637837861,24.587225921882016
90,900.0,24.58301965263535,24.54733931038654,24.58837504883748,24.58779922902194,24.59499898059538
91,910.0,24.590778383803784,24.555881323562158,24.59603718529428,24.59547854536969,24.602521146596274
92,920.0,24.598290152006914,24.56415093981428,24.603454697040775,24.60291259608843,24.609803061343733
93,930.0,24.605565280986973,24.572159571625452,24.61063784794799,24.610111676734277,24.6168548101712
94,940.0,24.61261356304586,24.579918042458534,24.617596371220017,24.617085550266083,24.623685956670517
95,950.0,24.619444291388543,24.587436622709,24.62433950185417,24.623843479639273,24.630305574623033
96,960.0,24.6260662902094,24.59472506313854,24.630876006817502,24.630394258114013,24.63672227769509
97,970.0,24.632487942684957,24.601792625985066,24.637214213120874,24.636746237445053,24.64294424704769
98,980.0,24.638717217056165,24.608648113923902,24.643362033955682,24.64290735412574,24.648979257055363
99,990.0,24.64476169092457,24.61529989706258,24.649326993041736,24.648885153835245,24.654834699246333
100,1000.0,24.65062857392022,24.621755938101597,24.65511624732606,24.654686814231752,24.660517604638546
