,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03464622753350673,0.02842887967888404,0.037060746307665766,0.03389394950698694
2,20.0,0.2810600665629581,0.2641419339271765,0.3145133528004642,0.29203417950432387
3,30.0,1.001013750911951,0.9685714869121239,1.1140545539790716,1.0688882752919986
4,40.0,2.287842222015982,2.2077697298224668,2.475915145180283,2.407297727315787
5,50.0,3.959702814268975,3.8256691336491704,4.196145642440067,4.100541993476984
6,60.0,5.793828542521519,5.622594114846851,6.05771395110153,5.93823855276068
7,70.0,7.632529118516816,7.443689332125823,7.909309649067775,7.772675435260195
8,80.0,9.38228241099201,9.190044033343506,9.66128965400117,9.514182253160506
9,90.0,10.99453290970074,10.80733830520964,11.268032633461154,11.115889403126639
10,100.0,12.44976005351943,12.27199049725287,12.712544835520697,12.559468521671377
11,110.0,13.746133290662685,13.579702908635639,13.995075279361206,13.844034959856215
12,120.0,14.891762148889773,14.737191347547979,15.125305111274612,14.978363211984504
13,130.0,15.899646593626363,15.756707652388194,16.11733169444448,15.975845215535111
14,140.0,16.784571935078723,16.65265960721981,16.98665353179779,16.851444016005214
15,150.0,17.56132521700687,17.439664992386774,17.748487127453313,17.619980427805068
16,160.0,18.243759521689956,18.131522920516808,18.416918455618344,18.29525640874118
17,170.0,18.844374007588524,18.740741031479427,19.004549910558655,18.889676991509138
18,180.0,19.374191088121393,19.2783826090534,19.52242533735278,19.414154103728162
19,190.0,19.842793932513576,19.754086961501624,19.980100214615703,19.87815954450237
20,200.0,20.25844219974214,20.176175451539876,20.385778973150156,20.28984883789684
21,210.0,20.628218746090198,20.551792793663626,20.746475561329735,20.65621155476951
22,220.0,20.95818139291534,20.887055917501712,21.068173859515774,20.98322410657169
23,230.0,21.253506516806343,21.187196120052064,21.35597648152448,21.275992979376827
24,240.0,21.518618519879055,21.456687952133834,21.61423723323061,21.538883187602714
25,250.0,21.757303284718553,21.69936257879832,21.8466761425172,21.77563046402168
26,260.0,21.972805848192667,21.91850562938191,22.05647782740134,21.98943764300495
27,270.0,22.167913553725654,22.116940665735036,22.24637480796295,22.183056607551997
28,280.0,22.345026348483678,22.297099857043417,22.41871765086266,22.358857513873403
29,290.0,22.50621596622088,22.461083556313014,22.5755338283721,22.518887046812928
30,300.0,22.65327564336521,22.61071040013121,22.718577027676425,22.664917348443936
31,310.0,22.78776184828748,22.747559397831555,22.849368444470866,22.798487086366645
32,320.0,22.911029312736304,22.873005292530017,22.96923138187797,22.9209359344075
33,330.0,23.024260466571548,22.988248292997078,23.079320273923155,23.03343355051709
34,340.0,23.12849020475519,23.09433910571185,23.180645071831155,23.137003965736888
35,350.0,23.224626764044583,23.192200046301263,23.274091774491218,23.232546148403433
36,360.0,23.31346935669481,23.282642880112842,23.360439751006464,23.320851379525344
37,370.0,23.395723098488347,23.366383931960044,23.440376391384984,23.40261796709161
38,380.0,23.472011676389155,23.444056913051625,23.51450952840209,23.47846373666165
39,390.0,23.542888124663893,23.516223836548505,23.58337799671257,23.548936660544758
40,400.0,23.60884401506486,23.58338432976345,23.647460631953145,23.614523925763244
41,410.0,23.67031731449119,23.64598359855906,23.707183960383073,23.67565968983616
42,420.0,23.7276991204955,23.70441925628224,23.76292878680767,23.732731731143762
43,430.0,23.78133944960822,23.759047193904575,23.81503585329525,23.786087165920236
44,440.0,23.83155222423111,23.810186638628068,23.863810712225796,23.836037375221043
45,450.0,23.87861957976921,23.858124523937626,23.90952793341112,23.882862261568995
46,460.0,23.92279559380223,23.90311927404341,23.95243474529352,23.926813935498053
47,470.0,23.964309522629602,23.94540408903417,23.99275419409397,23.968119915964508
48,480.0,24.003368616902886,23.985189803323365,24.030687891229764,24.006985915316584
49,490.0,24.040160576768173,24.022667378554218,24.066418408309694,24.043598268313183
50,500.0,24.074855697496137,24.058010082587103,24.100111369635126,24.078126055452614
51,510.0,24.107608748809795,24.091375398311914,24.13191728452977,24.110722963191908
52,520.0,24.138560624461693,24.12290669936877,24.161973155319526,24.14152891714447
53,530.0,24.167839793246294,24.152734724337073,24.19040389142961,24.170671518964948
54,540.0,24.1955635779219,24.180978876270242,24.21732355556271,24.198267313130998
55,550.0,24.2218392847628,24.20774837057116,24.24283646408962,24.224422905946696
56,560.0,24.246765203105493,24.233143250866434,24.267038160638826,24.24923595596455
57,570.0,24.27043149151376,24.257255289773397,24.290016279123563,24.272796052236693
58,580.0,24.292920964930534,24.280168789063328,24.311851310198026,24.2951854945434
59,590.0,24.314309795096136,24.30196129175283,24.332617283192025,24.31647998779169
60,600.0,24.33466813490898,24.32270421691994,24.35238237389332,24.336749261092564
61,610.0,24.354060675927514,24.342463426595046,24.371209447195188,24.35605762065499
62,620.0,24.372547147018906,24.3612997328416,24.38915654238736,24.37446444435571
63,630.0,24.390182761074794,24.379269352073198,24.40627730787128,24.392024624890436
64,640.0,24.407018615861414,24.39642431273754,24.422621391180837,24.408788967454402
65,650.0,24.423102054224042,24.412812821714738,24.438234789451464,24.42480454718096
66,660.0,24.438476988331878,24.42847959411401,24.453160164826393,24.440115030883234
67,670.0,24.453184191862295,24.443466150554773,24.467437128715325,24.454760967090312
68,680.0,24.467261563813114,24.45781108551348,24.481102498355114,24.468780047876674
69,690.0,24.48074436690711,24.471550309903538,24.494190528711943,24.482207345556738
70,700.0,24.493665443403692,24.484717270648023,24.506733122334882,24.495075526939665
71,710.0,24.506055410695875,24.497343149697393,24.518760019567267,24.507415047539883
72,720.0,24.517942838796973,24.509457044640317,24.53029897113599,24.51925432783919
73,730.0,24.52935441160992,24.521086132837855,24.541375894963142,24.53061991345726
74,740.0,24.54031507368807,24.532255820732868,24.552015018822473,24.541536620889826
75,750.0,24.550848163846734,24.542989879876302,24.562239010274343,24.55202767025639
76,760.0,24.56097553706734,24.553310570961802,24.57206909514185,24.562114806379842
77,770.0,24.570717675756704,24.5632387570862,24.581525165676666,24.571818409327065
78,780.0,24.580093791445503,24.572794007259198,24.590625879416375,24.5811575954583
79,790.0,24.58912191785117,24.58199469112884,24.59938874962691,24.590150309887097
80,800.0,24.597818996108497,24.590858065743276,24.607830228160978,24.598813411185468
81,810.0,24.6062009529322,24.599400355118764,24.615965781402394,24.607162749054922
82,820.0,24.614282772350187,24.607636823259416,24.623809959994976,24.615213235616782
83,830.0,24.622078561622594,24.61558184126843,24.631376462891275,24.62297891093053
84,840.0,24.629601611851747,24.623248949054823,24.638678196258308,24.630473003246724
85,850.0,24.6368644537876,24.63065091214877,24.645727327709803,24.637707984472893
86,860.0,24.643878909241796,24.63779977405094,24.65253533626038,24.644695621290147
87,870.0,24.650656138533943,24.644706904521897,24.659113058412185,24.651447022302296
88,880.0,24.657206684229475,24.651383044145987,24.66547073067748,24.657972681553847
89,890.0,24.663540511604733,24.657838345515003,24.671618028886318,24.664282518744773
90,900.0,24.66966704604372,24.664082411310083,24.67756410450197,24.670385916411124
91,910.0,24.67559520764833,24.670124329544407,24.683317618271175,24.67629175435003
92,920.0,24.6813334432993,24.675972706206032,24.688886771349942,24.682008441492936
93,930.0,24.686889756364213,24.68163569552832,24.694279334182944,24.687543945459524
94,940.0,24.692271734275046,24.687121028052683,24.699502673277532,24.692905819981565
95,950.0,24.697486574123282,24.69243603670664,24.704563776080015,24.69810123035567
96,960.0,24.70254110644489,24.697587681019517,24.70946927407333,24.70313697709704
97,970.0,24.70744181733133,24.702582569642292,24.714225464250067,24.708019517940958
98,980.0,24.712194869006275,24.70742698130999,24.718838329117332,24.712754988308244
99,990.0,24.71680611899794,24.71212688435155,24.723313555292034,24.717349220361342
100,1000.0,24.721281137970387,24.716687954875695,24.727656550856143,24.721807760775743
