,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015421788581424564,0.0339046739764262,0.023270998128803722,0.03277134725993831,0.2282264900195991,0.09714673402165735,0.059829110425120735
2,20.0,0.16125330182397468,0.42347799822460985,0.2440901295097413,0.3195549612154137,1.1478918498507171,0.8321275255989028,0.644920792438809
3,30.0,0.7523703222342442,1.653600079997555,1.0337232984410465,1.246305602056844,2.8009551314799364,2.3646558332853553,2.0213095304469366
4,40.0,2.010692277024097,3.5922118363533664,2.504643593740186,2.8603099268352588,4.889901076879784,4.40505638369812,3.9247482950434347
5,50.0,3.786545393606965,5.811717704846011,4.417167633947806,4.877679330023966,7.134911525865788,6.621440371576483,6.048049330937833
6,60.0,5.804170105703047,8.01162934480194,6.492397294610578,7.01198627211769,9.321300285262627,8.787494939027502,8.173522671600516
7,70.0,7.841372516669687,10.044601542960084,8.533060001066819,9.074048666564362,11.324501864235584,10.782326984750872,10.168626705659154
8,80.0,9.763674097830645,11.855518987848825,10.427858131394744,10.964048868308073,13.092885435069395,12.555863385402052,11.967638027209011
9,90.0,11.506467512506388,13.436710377672126,12.127894817117955,12.643144903077,14.620360091245901,14.099947007829662,13.550135785162825
10,100.0,13.049675980052164,14.802701259539763,13.622543000873451,14.108100797522384,15.9242940999378,15.428437747488637,14.922050301830703
11,110.0,14.397871137125625,15.976847417539506,14.921660830913511,15.37369744869243,17.03148671563658,16.564764175400345,16.102205531835548
12,120.0,15.567409632324145,16.98454476788944,16.044354598412156,16.462094481869496,17.970496859578546,17.534862521166758,17.114098638981336
13,130.0,16.578982023329477,17.849997951602226,17.012589782337958,17.397028340450582,18.767994134513604,18.3635918672432,17.981450686146754
14,140.0,17.45366796801828,18.59487441663791,17.847894666202997,18.20096987911528,19.44735282734206,19.07318513803609,18.726096989068253
15,150.0,18.21105820998956,19.237923218020498,18.569864731638102,18.893944862809295,20.02837923054952,19.682794673040284,19.367192218112876
16,160.0,18.868515917573294,19.795058458290036,19.19564438718041,19.493223447042983,20.52755100145425,20.208574339685647,19.921093622307044
17,170.0,19.44102752238863,20.279641767230526,19.739902159169713,20.013427013550576,20.958446103634383,20.663990372319166,20.40155912871239
18,180.0,19.94133425186093,20.702827567322828,20.21503055904803,20.46680924716832,21.332205716578315,21.06020182369531,20.820065904070145
19,190.0,20.380178468748326,21.07390506903844,20.631428480673595,20.86358743663315,21.657963198518416,21.40643449768812,21.18615181169273
20,200.0,20.766579893939582,21.400608176261184,20.997795118838233,21.212265053282252,21.943214952501776,21.710316282938244,21.50773498690751
21,210.0,21.1081011268016,21.68938359172708,21.321402917632806,21.519920880782983,22.194129583950772,21.978164032068698,21.791394265558484
22,220.0,21.411085394550092,21.94561671681909,21.60833715877008,21.792457205217506,22.415800464840775,22.215222602907016,22.042606803098124
