key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ad509e5-3415-4b3e-9d28-ed7d27d95e8e,mp-1225078,mp-1225078,dynamic,False,-4.4101933526644155,-4.4101933526644155,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999
d3d345a1-4d1f-43df-b188-12d4d1f3a846,mp-1225078,mp-1225078,box,False,-4.4078961454629155,-4.4078961454629155,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001
3673d80a-f1a5-493f-9668-18c8abe31042,mp-1007855,mp-1007855,static,False,-4.3678128810197485,-4.3678128810197485,3.5371834894389185,3.5371834894389185,7.241387642887701,90.0,90.0,90.0
0f761a38-d770-440b-ac0d-8c5853afec35,mp-1007855,mp-1007855,dynamic,False,-4.367812881012375,-4.367812881012375,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0
2c332829-b0d7-4bdd-94a4-c359759fe048,D0_3--BiF3,oqmd-308521,static,True,-4.367812881009249,-4.367812881009249,3.5371834897624597,3.5371834897624597,7.241387639255303,90.0,90.0,90.0
33b900c1-6553-4c6d-8c0d-02819297586e,oqmd-297990,oqmd-297990,static,False,-4.3678128810075,-4.3678128810075,3.537183489395435,3.537183489395435,7.241387642785199,90.0,90.0,90.0
a06908a2-939a-4192-9176-1d6a460174a0,oqmd-297990,oqmd-297990,dynamic,False,-4.3678128810075,-4.3678128810075,3.537183489419588,3.537183489419588,7.241387642848952,90.0,90.0,90.0
969aa242-c043-4df2-9fea-3bcabe2f2fc7,D0_3--BiF3,oqmd-308521,dynamic,True,-4.367812881007,-4.367812881007,3.5371834636698427,3.5371834636698427,7.2413877444394705,90.0,90.0,90.0
1566bff7-b4a0-4e88-aaf3-4bfb145ba176,D0_3--BiF3,D0_3--BiF3,static,True,-4.367812881005999,-4.367812881005999,3.5371834892864995,3.5371834892864995,7.241387642663996,90.0,90.0,90.0
60d8b659-d1c0-435a-9ab0-79a510b5c279,mp-1007855,mp-1007855,box,False,-4.367812881005749,-4.367812881005749,3.5371834892138487,3.5371834892138487,7.241387642138661,90.0,90.0,90.0
bcb48eba-bc4d-41d9-9e18-c927756f3c72,oqmd-297990,oqmd-297990,box,False,-4.367812881002874,-4.367812881002874,3.537183489419695,3.537183489419695,7.241387642848977,90.0,90.0,90.0
63816425-8bac-456c-9020-9602b6734a0c,L1_2--AuCu3,mp-1418,dynamic,False,-4.3552904786095,-4.3552904786095,3.5539717926335803,3.5539717926335803,3.5539717926335803,90.0,90.0,90.0
ab165f16-ff59-49f3-86ce-b44e017ef421,L1_2--AuCu3,mp-1418,static,False,-4.355290478607999,-4.355290478607999,3.55397179795955,3.55397179795955,3.55397179795955,90.0,90.0,90.0
1031a735-d142-47c6-b96d-b0eea5b95f29,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.355290478605749,-4.355290478605749,3.5539717997122238,3.5539717997122238,3.5539717997122238,90.0,90.0,90.0
7eb631d1-0361-452e-8a2c-39e2e232488d,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.355290478605749,-4.355290478605749,3.553971792632307,3.553971792632307,3.553971792632307,90.0,90.0,90.0
54f830cd-ab8e-48e8-aff4-8d88cfafeafa,L1_2--AuCu3,oqmd-7241,static,False,-4.3552904786054984,-4.3552904786054984,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0
5539e433-c3f3-4f4a-9796-7721a9ed1fa2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.3552904786054984,-4.3552904786054984,3.553971799712272,3.553971799712272,3.553971799712272,90.0,90.0,90.0
320144c7-a873-4ed6-9499-3d8d6d001435,L1_2--AuCu3,oqmd-347103,static,False,-4.3552904786054984,-4.3552904786054984,3.553971799712272,3.553971799712272,3.553971799712272,90.0,90.0,90.0
160a64b0-6889-420a-a381-f6cef66f659d,L1_2--AuCu3,oqmd-7241,box,False,-4.35529047860525,-4.35529047860525,3.5539717996318068,3.5539717996318068,3.5539717996318068,90.0,90.0,90.0
