,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2743546264303055,-0.002377090049100295,0.02320654495473779,0.025885042665531727
2,20.0,1.0167856312857138,0.20673741395366713,0.18016035760450555,0.19538690185510094
3,30.0,2.105204295019482,0.970853867512964,0.6511483421981855,0.6960800640376692
4,40.0,3.4851453056294703,2.302677993488678,1.5666322203136573,1.6569519237589412
5,50.0,5.0759388437381645,4.010359294036419,2.879939130978295,3.0140649142768963
6,60.0,6.76083980006156,5.8886987993746756,4.445328134672756,4.60949120646328
7,70.0,8.429627820445809,7.7817124158025885,6.118644702587489,6.297951638402216
8,80.0,10.004735375997031,9.589716706931771,7.791977206779732,7.975438492840886
9,90.0,11.443708174972802,11.25839531021055,9.395470046795474,9.576293260257138
10,100.0,12.73122520326689,12.765273745195383,10.889436597126549,11.064102104347398
11,110.0,13.867856305479448,14.107904835078099,12.255688238094526,12.422790755944575
12,120.0,14.865338617142974,15.294907948984623,13.490069906921637,13.649383698778498
13,130.0,15.737724059713853,16.34028164727691,14.596784878175026,14.748811002142832
14,140.0,16.49896935197304,17.259979912725846,15.584631406618106,15.730150813901446
15,150.0,17.16616281896424,18.0695103161802,16.46439194446309,16.60434449573065
16,160.0,17.750935413630057,18.78377910559846,17.247450710703404,17.382805281785345
17,170.0,18.268225196967244,19.415711499635407,17.94483405984898,18.076458181904556
18,180.0,18.722668155728314,19.9767825667828,18.56673410175436,18.695450515989226
19,190.0,19.128954533616188,20.477085283667996,19.122423145631466,19.2490108313288
20,200.0,19.48925703337947,20.92493395631591,19.620072151122354,19.74516069339139
21,210.0,19.81596650248395,21.327589428158376,20.066925524509998,20.19114680965759
22,220.0,20.104118625090205,21.691560922623243,20.469243775377382,20.593134283845593
23,230.0,20.37444522945838,22.021753835053566,20.832614736917318,20.956534546767443
24,240.0,20.61180836221587,22.322777555514783,21.16158203068772,21.286056873628326
25,250.0,20.831818098775873,22.598709357041223,21.4604209323017,21.58574533155297
26,260.0,21.035441645784534,22.852557408193686,21.732626384632205,21.85914624164092
27,270.0,21.22034482135924,23.087283813731375,21.981336818670922,22.109304080402463
28,280.0,21.397608320184087,23.30539127770607,22.209111281782178,22.338849983673214
29,290.0,21.55259473051137,23.508772548366775,22.418457860356796,22.550126585616894
30,300.0,21.698276128486405,23.69949686008071,22.611259921197043,22.745083827052405
31,310.0,21.869986416031466,23.878984500471965,22.789348540578004,22.92552614331094
32,320.0,21.9457828322074,24.04886861345353,22.954321071445936,23.0929892588994
33,330.0,22.166386944229316,24.20998901294239,23.10744304146243,23.248800838250478
34,340.0,22.151298157492604,24.36365768871392,23.24997710576213,23.394131324375987
35,350.0,22.450089265061898,24.511098117989444,23.38298403222843,23.530043188956974
36,360.0,22.392576219386033,24.65242705457995,23.507353518367868,23.65748878799811
37,370.0,21.455504705986453,24.789230556904634,23.623912301726946,23.77721464458727
38,380.0,23.573236688769438,24.921489915182196,23.733476597991874,23.889953736313593
39,390.0,24.08426681939696,25.05031323045493,23.83656713614461,23.99643548168282
40,400.0,22.00247497946449,25.176075908899232,23.933835765289015,24.09714636218423
41,410.0,22.630027319035204,25.298987572972184,24.025819645921327,24.19264785871144
42,420.0,23.05299644183487,25.420046444054822,24.112956889664172,24.283330118567914
43,430.0,23.12870260859499,25.539404193131276,24.195613286573728,24.369660279431212
44,440.0,23.19542099618117,25.657294306530467,24.274249953741123,24.452070185856318
45,450.0,23.397273582653117,25.77420033562888,24.34919361120127,24.53070855647354
46,460.0,23.162586799670823,25.89086748784766,24.42068602068144,24.60609208985096
47,470.0,23.582720685640513,26.00685171471787,24.489010833258487,24.678382510959235
48,480.0,23.481888049247065,26.122780089342495,24.55443707097276,24.747722913662834
49,490.0,23.689268194887433,26.23956981105639,24.617264933623275,24.81451489161318
50,500.0,23.666011413055774,26.356351942969674,24.67758724340135,24.87894661336024
51,510.0,23.766294156977153,26.474344454590604,24.735614862801928,24.941078445792744
52,520.0,23.844877616479536,26.593131200110346,24.791502416718014,25.00113403204682
53,530.0,23.893332355421208,26.713599025984454,24.845555529201704,25.059329941102632
54,540.0,24.024248973979915,26.83537019123035,24.89769692809497,25.11581837384876
55,550.0,24.22851265467415,26.959301111357444,24.94811103103436,25.170477911125733
56,560.0,23.93271738248772,27.08511081540676,24.997162031658984,25.223815231529848
57,570.0,24.29517305048818,27.213444536930623,25.044588494645883,25.275649967826897
58,580.0,24.318038143320845,27.34414204475895,25.090703465196206,25.32605928483357
59,590.0,24.40824501510949,27.477916299476398,25.135457855721135,25.37539164084745
60,600.0,24.4139351065098,27.614737586472703,25.179340250058065,25.42368861392933
61,610.0,24.55263148747948,27.754828651311616,25.221706945559543,25.470621939182298
62,620.0,24.585247932234118,27.89878776062089,25.263567821368333,25.516875996362895
63,630.0,24.705662076700207,28.046470949292736,25.30398210456625,25.561996833994463
64,640.0,24.71768976393599,28.198434074856955,25.343603080463243,25.606267725111426
65,650.0,24.85519230037948,28.35498881327407,25.382913661132726,25.649990064442786
66,660.0,24.90008804639317,28.516301085222,25.420568656705996,25.692587632664864
67,670.0,24.991890658014874,28.682794107864144,25.45827530993696,25.734786082347114
68,680.0,25.02853260069353,28.854755270307248,25.494766769945734,25.776238250959068
69,690.0,25.170292861443592,29.03269373369536,25.531046560882743,25.816951399881795
70,700.0,25.189522045378013,29.21661208391006,25.566198712678574,25.857228427599363
71,710.0,25.278428925438703,29.407492590292392,25.60136580447823,25.8970521101186
72,720.0,25.371421232384275,29.605425237459635,25.635724127913434,25.93605108906705
73,730.0,25.434350543205806,29.81042703245918,25.66957944736474,25.97510969110688
74,740.0,25.520389081988974,30.02393611631918,25.70295370132993,26.013306206532594
75,750.0,25.58681565329991,30.245756243430666,25.736040746753833,26.05116285094418
76,760.0,25.677177341331696,30.47672477934776,25.768578028810634,26.08879968062701
77,770.0,25.746762098928677,30.717047522701492,25.800938598488067,26.12594719018198
78,780.0,25.823279108174752,30.967914239391277,25.832599967934293,26.16264510634615
79,790.0,25.904502312412564,31.22924265441552,25.86399952210099,26.19962013799453
80,800.0,25.986916872710047,31.50277045210722,25.895759304850806,26.23529812360812
81,810.0,26.0651232997389,31.788556790550526,25.926217614819766,26.271688117378417
82,820.0,26.13203343914894,32.08680891087414,25.957114968995352,26.307523531125415
83,830.0,26.231517018240538,32.400005044329255,25.98748412504581,26.34283205105727
84,840.0,26.281761165859564,32.72737019253734,26.01727056402192,26.378193269952636
85,850.0,26.39197872260551,33.07156654980072,26.04772661907399,26.41322262915131
86,860.0,26.451165366717365,33.43277622712101,26.07733735115557,26.448003281965477
87,870.0,26.534425567056484,33.811559676905844,26.10682882056691,26.483248109857772
88,880.0,26.624127545959016,34.21051799120987,26.136453925737502,26.517200866613614
89,890.0,26.694822741957772,34.6303551478236,26.164911019589514,26.55225089061377
90,900.0,26.77152399483047,35.07277520019223,26.194874941311944,26.58616949210909
91,910.0,26.853116261867598,35.539452586160685,26.223526329795412,26.620500817863295
92,920.0,26.944439413734177,36.03155980511822,26.25228978854666,26.654603691156424
93,930.0,27.00042322277198,36.55198776214788,26.280443966143075,26.688646492667512
94,940.0,27.11399806383437,37.10315212220612,26.3099885241568,26.72230993836699
95,950.0,27.160717410523137,37.685614284254726,26.337499939347335,26.756361602258036
96,960.0,27.262579400290818,38.3035039294105,26.366477129880764,26.78968639805262
97,970.0,27.326181047747067,38.958960534821934,26.39455954248464,26.82402265105612
98,980.0,27.42051277172243,39.65667645337203,26.422908055611924,26.856969636348374
99,990.0,27.4913914832364,40.396500692863036,26.451011941035993,26.890810688667795
100,1000.0,,,,
