,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.861871327191567e-07,8.205441358574274e-08,8.290348189273071e-08,1.0270109125787207e-07
2,20.0,-2.608533013575587e-06,4.524079982542636e-07,4.026876727053738e-07,6.036356172944435e-07
3,30.0,-4.22974569316625e-06,1.368697732668096e-06,1.2345253117231313e-06,1.8060038527166758e-06
4,40.0,-4.989825222927963e-06,2.9318148751178302e-06,2.712771599711279e-06,3.776109971554518e-06
5,50.0,-4.522998988601368e-06,5.040429877232049e-06,4.7345058307127515e-06,6.305516141542158e-06
6,60.0,-2.9275910333233744e-06,7.489480729926989e-06,7.081407532391279e-06,9.116906339394246e-06
7,70.0,-4.938575148572316e-07,1.0079829149926853e-05,9.552860075578319e-06,1.1996792073081992e-05
8,80.0,2.4883194201125073e-06,1.2661636468250299e-05,1.2005656852467808e-05,1.4807728356427235e-05
9,90.0,5.779398912175167e-06,1.5137635745733485e-05,1.4350581941418326e-05,1.7469326301705784e-05
10,100.0,9.214879697849066e-06,1.7452962799427612e-05,1.6538308132308582e-05,1.9940235264200996e-05
11,110.0,1.2681117576061164e-05,1.9582781868133974e-05,1.854667833177316e-05,2.220513823280757e-05
12,120.0,1.6127365236654743e-05,2.1522086950561942e-05,2.0372054782856522e-05,2.4264903113433812e-05
13,130.0,1.9483026001789094e-05,2.3277755607706112e-05,2.2021628580223182e-05,2.6129958723091252e-05
14,140.0,2.2719568480360988e-05,2.486295361100088e-05,2.3508095897731538e-05,2.7816050373672785e-05
15,150.0,2.5871063314881238e-05,2.6293380065448254e-05,2.484663216898032e-05,2.934066284900463e-05
16,160.0,2.8874839130950416e-05,2.7585582319563572e-05,2.6053062151255516e-05,3.0721393885203824e-05
17,170.0,3.173538226239126e-05,2.8756072104013082e-05,2.7142862315311738e-05,3.1975349567481506e-05
18,180.0,3.4542411168265155e-05,2.981933373353196e-05,2.813017811493653e-05,3.311808088816985e-05
19,190.0,3.717875322443196e-05,3.078875604177234e-05,2.9027632346239673e-05,3.41634564915926e-05
20,200.0,3.968076657257082e-05,3.16764778423806e-05,2.9846698434471193e-05,3.5123816573115815e-05
21,210.0,4.211763893978311e-05,3.2492967757050894e-05,3.059742276057894e-05,3.601035166589404e-05
22,220.0,4.4396619342086046e-05,3.324739581045645e-05,3.128818032925425e-05,3.683241180204819e-05
23,230.0,4.6580837105898316e-05,3.394722194206663e-05,3.1926910332663755e-05,3.7598157357220036e-05
24,240.0,4.86589168337987e-05,3.45998912260114e-05,3.251997275315374e-05,3.8315052847647565e-05
25,250.0,5.0603493704215445e-05,3.5211322652642694e-05,3.307297898571879e-05,3.898909322630691e-05
26,260.0,5.253708829794046e-05,3.578638097376634e-05,3.359115920559902e-05,3.962581312981739e-05
27,270.0,5.467257859398668e-05,3.632984505627355e-05,3.407849430566625e-05,4.0229892677376724e-05
28,280.0,5.592595048383881e-05,3.6845575587082103e-05,3.4538908982495936e-05,4.080541569851771e-05
29,290.0,5.6376669177291525e-05,3.7336846196827666e-05,3.497562077090318e-05,4.135602521343664e-05
30,300.0,5.909963486735755e-05,3.7806677684609056e-05,3.539112999603673e-05,4.188484196388725e-05
31,310.0,6.222849042248268e-05,3.825761450935776e-05,3.578830646583463e-05,4.2394478975210474e-05
32,320.0,5.432507793180322e-05,3.869207929838245e-05,3.616914266185759e-05,4.288753681310343e-05
33,330.0,6.284786474118403e-05,3.9112212429858834e-05,3.653558405062285e-05,4.3366089428545045e-05
34,340.0,7.210921854657504e-05,3.951942496731573e-05,3.688947326684136e-05,4.3831866542022126e-05
35,350.0,6.597928878187266e-05,3.9915448344739596e-05,3.723197213455024e-05,4.428680991836198e-05
36,360.0,6.720636622553706e-05,4.0301663205442115e-05,3.7564419071611954e-05,4.473213221514955e-05
37,370.0,6.785382697179005e-05,4.0679144238424415e-05,3.788830477164939e-05,4.5169253515478596e-05
38,380.0,6.917817072704987e-05,4.104936552224585e-05,3.820443057875646e-05,4.5599339316848546e-05
39,390.0,7.012068250786415e-05,4.14130957736427e-05,3.851375867724035e-05,4.602351763864791e-05
40,400.0,7.035359253861664e-05,4.177102822965955e-05,3.881722386440571e-05,4.644281019312163e-05
41,410.0,6.375775704782724e-05,4.2124242749014356e-05,3.911528884448308e-05,4.685789393632308e-05
42,420.0,7.227154023838384e-05,4.2473500010455096e-05,3.940894388958457e-05,4.7269647352610235e-05
43,430.0,7.96070762479498e-05,4.2819152218545505e-05,3.96986370929972e-05,4.7678796908210645e-05
44,440.0,7.297259395167526e-05,4.3161925461384375e-05,3.998499268675215e-05,4.8086019368080036e-05
45,450.0,7.370322914343534e-05,4.3502591278356664e-05,4.0268522562816045e-05,4.8491920044505974e-05
46,460.0,7.411707605884077e-05,4.384131998199804e-05,4.054959380043325e-05,4.8896897479890285e-05
47,470.0,7.436944452354054e-05,4.417869336391953e-05,4.08287891612952e-05,4.930162142869376e-05
48,480.0,7.475894057757866e-05,4.4515087277500626e-05,4.110621375410895e-05,4.9706554982502705e-05
49,490.0,7.507599801092762e-05,4.485080953911768e-05,4.138232689516946e-05,5.011213433820387e-05
50,500.0,7.521367363989457e-05,4.518658241508731e-05,4.165768805330717e-05,5.051865473559585e-05
51,510.0,7.546072017761478e-05,4.552247863640717e-05,4.1932376847593574e-05,5.0926612494743346e-05
52,520.0,7.559182943655285e-05,4.5858757016157056e-05,4.220677120038333e-05,5.1336453005566494e-05
53,530.0,7.566799940204133e-05,4.619559977662922e-05,4.2481003265081295e-05,5.1748338064913316e-05
54,540.0,7.565622093125258e-05,4.653339477540693e-05,4.2755267107821125e-05,5.216270699147027e-05
55,550.0,7.56485931328294e-05,4.6872799536801676e-05,4.303009605607368e-05,5.257983316048285e-05
56,560.0,7.560599272665113e-05,4.721355358308944e-05,4.330541988667924e-05,5.3000061574694495e-05
57,570.0,7.552649138915366e-05,4.75558921264994e-05,4.3581502019346797e-05,5.3423626455956866e-05
58,580.0,7.536262949003374e-05,4.7900377565749504e-05,4.3858676244460216e-05,5.3850877602811787e-05
59,590.0,7.516603267463904e-05,4.824700582226296e-05,4.413689268080229e-05,5.42821276831229e-05
60,600.0,7.49678012829795e-05,4.8595886263824656e-05,4.4416482369985667e-05,5.471747737673432e-05
61,610.0,7.470641246023072e-05,4.8947486206565525e-05,4.4697618505959444e-05,5.515718291691682e-05
62,620.0,7.44266763386729e-05,4.930173821182279e-05,4.4980316670121996e-05,5.560170413132721e-05
63,630.0,7.410452366918918e-05,4.965890108688094e-05,4.526489585517863e-05,5.605113794770264e-05
64,640.0,7.374496721447026e-05,5.0019201549687005e-05,4.555146394133921e-05,5.650568746164482e-05
65,650.0,7.335726992605943e-05,5.038279301926138e-05,4.583996086306923e-05,5.696579019370312e-05
66,660.0,7.294512938578357e-05,5.074988728859216e-05,4.613070034252052e-05,5.7431551897228e-05
67,670.0,7.250735809644685e-05,5.112060851336072e-05,4.6423903322771516e-05,5.790317579911076e-05
68,680.0,7.202948929475917e-05,5.1495174448623794e-05,4.6719565953218234e-05,5.8380926340195265e-05
69,690.0,7.155385251119191e-05,5.1873529917362435e-05,4.701781567382909e-05,5.886513464619027e-05
70,700.0,7.104338983103199e-05,5.225604560460229e-05,4.731880340589855e-05,5.93560963275333e-05
71,710.0,7.048882479357681e-05,5.264300170083744e-05,4.762261252937792e-05,5.9853776005223856e-05
72,720.0,6.994025483590284e-05,5.3034311589151e-05,4.79294002683262e-05,6.035862129990141e-05
73,730.0,6.937534701818103e-05,5.343010387890467e-05,4.8239316600143146e-05,6.087097471422969e-05
74,740.0,6.878110937823737e-05,5.3830737963222104e-05,4.85525124587331e-05,6.139083935418088e-05
75,750.0,6.816489000436694e-05,5.423627016619029e-05,4.8868963258251795e-05,6.191862250560536e-05
76,760.0,6.75428307355651e-05,5.4646938187303065e-05,4.918881200938689e-05,6.245460036239796e-05
77,770.0,6.691609721049511e-05,5.506295661194321e-05,4.95123158844963e-05,6.2999012864078e-05
78,780.0,6.626454111141112e-05,5.54842211180715e-05,4.983945112028714e-05,6.355207818992629e-05
79,790.0,6.559427737424131e-05,5.591095770805705e-05,5.017034432710753e-05,6.41140492103806e-05
80,800.0,6.492105077951994e-05,5.6343644258912894e-05,5.050519604778831e-05,6.468536519574911e-05
81,810.0,6.424570715818904e-05,5.678231007621371e-05,5.08441194867116e-05,6.52662203037584e-05
82,820.0,6.355811852258694e-05,5.722682277105515e-05,5.1187134637607056e-05,6.585684705148925e-05
83,830.0,6.285842204548125e-05,5.767768635545154e-05,5.153443030422664e-05,6.645765494104402e-05
84,840.0,6.215060269409186e-05,5.8134989719795956e-05,5.1886149034258016e-05,6.70689300777926e-05
85,850.0,6.144006355563764e-05,5.859891443617467e-05,5.224231234742776e-05,6.769093854524079e-05
86,860.0,6.0701042493987936e-05,5.9069668882390664e-05,5.260316119708398e-05,6.832406943778151e-05
87,870.0,5.9979607629410596e-05,5.954739533037491e-05,5.296874086417514e-05,6.896868472470977e-05
88,880.0,5.92838246031261e-05,6.003229542670252e-05,5.333925716376972e-05,6.962503708446543e-05
89,890.0,5.8560561776351005e-05,6.05245425021058e-05,5.371478254359314e-05,7.029354039231278e-05
90,900.0,5.783284813666681e-05,6.102447177597445e-05,5.4095431754561814e-05,7.09746001095066e-05
91,910.0,5.710933101054637e-05,6.15321419750206e-05,5.448136124283381e-05,7.166857722487034e-05
92,920.0,5.638254603187824e-05,6.204776588648514e-05,5.487266407939751e-05,7.237585086506067e-05
93,930.0,5.5656733897094155e-05,6.257166175688626e-05,5.526962213483348e-05,7.309682026672413e-05
94,940.0,5.4934376073110234e-05,6.31040081622152e-05,5.567222622583665e-05,7.383193558861882e-05
95,950.0,5.4212745852871586e-05,6.364497464819294e-05,5.6080657162309804e-05,7.458167424591962e-05
96,960.0,5.349340093517777e-05,6.419491254759291e-05,5.6495137407632724e-05,7.534646837550943e-05
97,970.0,5.2774798202109274e-05,6.475396939612627e-05,5.691577123789844e-05,7.612675207705098e-05
98,980.0,5.2058970909149596e-05,6.532237763247402e-05,5.734267519107025e-05,7.692301876871226e-05
99,990.0,5.1351832115367405e-05,6.590052192594526e-05,5.7776017457821454e-05,7.77358242099101e-05
100,1000.0,,,,
