,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025860406787983927,0.020800247644230066,0.019814501896371958,0.020581868894975423,0.03069894653019821
2,20.0,0.2823974683439209,0.21002643832727044,0.19145078504817434,0.19872154038181866,0.27751687601863895
3,30.0,1.078266372203177,0.8471136184965772,0.7958907767165884,0.7963773240173595,1.0420414422767683
4,40.0,2.472041668733828,2.029076548356151,1.9857127801207626,1.9465454963099398,2.4067553130801307
5,50.0,4.243532227538706,3.612469317290281,3.6159103579543634,3.5243338257373127,4.166038762445178
6,60.0,6.146656506280834,5.3972266403919935,5.458725775984559,5.321808141383523,6.082514179810806
7,70.0,8.021309732730309,7.2216606746384535,7.333918659939776,7.166514862605285,7.988173638093187
8,80.0,9.781294104025672,8.98003731465653,9.128926345922691,8.945888072799518,9.784731327364328
9,90.0,11.38672675731037,10.613293335068914,10.78465420343115,10.59761297446337,11.423994395427812
10,100.0,12.82506468995703,12.095027087742997,12.277379058442053,12.094207837626618,12.889679896425394
11,110.0,14.099327132574565,13.41942329232642,13.604458659272517,13.429874370591731,14.184054590689883
12,120.0,15.220736660106189,14.59246346967182,14.774629897427735,14.611068785133796,15.319046922863942
13,130.0,16.204178038399274,15.6261073929507,15.801952875116577,15.65034991103698,16.310756177668342
14,140.0,17.065511322345795,16.534708123269947,16.702269523921103,16.562641363228376,17.176289514495686
15,150.0,17.820086318587993,17.3329482789187,17.491268133108026,17.36311067081904,17.93208199679467
16,160.0,18.482005707666225,18.034745654309955,18.18352006789812,18.066063853099397,18.59310768856158
17,170.0,19.063832872310908,18.652744844744834,18.792078668832414,18.684445538144885,19.17259793938096
18,180.0,19.576549251021962,19.198145912657452,19.328387644961,19.229682510408775,19.68203119089467
19,190.0,20.029641185859134,19.68071587633155,19.802348858395472,19.71171052127178,20.131255802885804
20,200.0,20.4312454545864,20.108891076112418,20.222463254080736,20.139090095310774,20.528667758730496
21,210.0,20.78831355171985,20.48991758099141,20.595997171176815,20.519157876014077,20.881401188039746
22,220.0,21.10677347007608,20.830000557412156,20.929148870682805,20.858184540151406,21.195510537416503
23,230.0,21.391678681844077,21.13444756243449,21.227203061816873,21.161524606629158,21.476134952007754
24,240.0,21.64734021169124,21.407798795869773,21.49466842186465,21.4337515833617,21.7276417804269
25,250.0,21.87744104547606,21.65394183781038,21.735396969767354,21.678776348158838,21.953749375635134
26,260.0,22.08513381165851,21.876210783938205,21.9526861024289,21.899948980677898,22.157630891902535
27,270.0,22.273123425107027,22.077470864240105,22.14936497744895,22.100145370222794,22.342001362198598
28,280.0,22.443736620057884,22.26019012263197,22.327867216982412,22.28184035960743,22.509190432545143
29,290.0,22.598980267737193,22.426499857896154,22.490291895994066,22.447169262625106,22.66120298306579
30,300.0,22.740590215671833,22.578245460256177,22.638454622770375,22.59797949142633,22.79976961840244
31,310.0,22.87007217804991,22.717029125023664,22.77393030728879,22.735873850577995,22.92638873628173
32,320.0,22.988735991093854,22.844245741250763,22.898088990177854,22.86224685122308,23.042361618712718
33,330.0,23.097724344998472,22.961113068692566,23.012125894289145,22.978315199463815,23.148821752171624
34,340.0,23.19803692331054,23.068697145260433,23.117086672437388,23.08514343112735,23.246759376406786
35,350.0,23.290550724367357,23.167933715216403,23.2138886615619,23.183665505274245,23.33704208638362
36,360.0,23.37603720684665,23.25964633736004,23.303338814954927,23.27470303193268,23.420432165622994
37,370.0,23.455176790401424,23.34456172120537,23.38614886803978,23.35898069406148,23.49760120817568
38,380.0,23.528571150115564,23.423322745880057,23.46294819663409,23.437139327320075,23.569142487053547
39,390.0,23.59675366724644,23.496499538778146,23.53429474689313,23.509747041241564,23.635581445427437
40,400.0,23.660198335948937,23.56459892662195,23.600684350375182,23.577308699313345,23.697384620316676
41,410.0,23.71932737399566,23.62807251839821,23.66255868371628,23.64027402102535,23.75496725409403
42,420.0,23.774517743120928,23.687323635706147,23.720312087920156,23.699044524110732,23.80869980465837
43,430.0,23.82610674972673,23.74271326988393,23.774297425891806,23.75397948831582,23.858913528833117
44,440.0,23.874396868020526,23.79456521542136,23.824831126762682,23.805401091679727,23.905905283751803
45,450.0,23.919659904072315,23.843170504475783,23.87219754095422,23.8535988452608,23.949941666675667
46,460.0,23.96214059979802,23.888791247031698,23.916652709514597,23.89883343162614,23.991262593595536
47,470.0,24.00205975982462,23.931663964315735,23.958427634479754,23.941340035327546,24.030084400527674
48,480.0,24.03961697089391,23.972002489147,23.99773112309687,23.98133123950125,24.066602537801252
49,490.0,24.074992972428937,24.01000049530418,24.034752267252745,24.018999550970534,24.100993916389307
50,500.0,24.108351727741088,24.045833708332758,24.069662609801956,24.0545196065257,24.13341895602435
51,510.0,24.139842237712774,24.07966184216863,24.10261804157996,24.088050104923113,24.16402337709575
52,520.0,24.169600132438042,24.111630299233145,24.133760466204038,24.119735502369952,24.19293977187714
53,530.0,24.197749070970318,24.141871666022094,24.163219264155803,24.149707503610493,24.22028898524577
54,540.0,24.224401974851265,24.170507031474685,24.19111258305186,24.17808637595779,24.246181330574764
55,550.0,24.24966211735571,24.19764715145595,24.21754847699453,24.20498210962649,24.270717662655677
56,560.0,24.27362408722218,24.223393479303486,24.242625914650876,24.230495444352105,24.29399032637304
57,570.0,24.296374642950465,24.247839079583052,24.266435672879773,24.254718779443685,24.316083997149395
58,580.0,24.31799347151227,24.271069439775268,24.289061130379014,24.277736982001823,24.33707642691901
59,590.0,24.338553863393695,24.29316319260539,24.3105789738236,24.29962810600816,24.35703910746736
60,600.0,24.358123314249134,24.314192759970865,24.33105982723799,24.320464033228962,24.3760378613609
61,610.0,24.376764062070695,24.33422492796215,24.350568813932476,24.340311045432284,24.39413336927193
62,620.0,24.394533567595666,24.353321361202937,24.36916605905733,24.359230336123453,24.41138164136357
63,630.0,24.41148494463717,24.371539063665793,24.3869071397772,24.377278468943622,24.42783443935767
64,640.0,24.427667346184148,24.388930792174637,24.40384348918849,24.394507788947028,24.443539655052078
65,650.0,24.443126311345196,24.405545428035616,24.420022759269738,24.41096679216002,24.458541650317684
66,660.0,24.457904077579837,24.42142831153196,24.435489147528205,24.42670045816796,24.472881562966425
67,670.0,24.47203986210702,24.436621543431638,24.450283691398923,24.441750549865734,24.486597582313383
68,680.0,24.48557011589082,24.45116425715462,24.464444533965477,24.456155883991524,24.499725197812054
69,690.0,24.49852875320517,24.4650928647999,24.47800716412381,24.469952575648062,24.512297423691578
70,700.0,24.51094735939736,24.47844127982764,24.491004633950144,24.48317425960157,24.52434500221452
71,710.0,24.522855379181333,24.491241118904743,24.50346775569612,24.49585229084014,24.535896587818645
72,720.0,24.534280287502007,24.503521885071272,24.51542528055409,24.508015926559356,24.546978914168825
73,730.0,24.54524774477498,24.515311134194697,24.526904061073907,24.519692491515936,24.557616945891052
74,740.0,24.555781738121002,24.526634626396238,24.537929198926605,24.530907528452328,24.567834016579685
75,750.0,24.565904709989912,24.537516463993065,24.548524179487135,24.54168493509197,24.577651954451124
76,760.0,24.575637675458804,24.54797921728888,24.558710994552467,24.552047089074307,24.587091196907423
77,770.0,24.58500032931674,24.558044039427187,24.568510254385778,24.562014962003843,24.59617089509377
78,780.0,24.594011143929464,24.567730771365152,24.577941290114445,24.571608223682286,24.604909009436717
79,790.0,24.602687458787145,24.57705803792626,24.587022247415337,24.580845337481044,24.61332239704384
80,800.0,24.61104556251884,24.586043335793757,24.595770172338817,24.589743647692703,24.621426891735574
81,810.0,24.619100768097994,24.594703114184075,24.604201089989655,24.59831945961982,24.629237377409307
82,820.0,24.626867481862067,24.603052848907826,24.6123300767453,24.606588113087096,24.636767855370188
83,830.0,24.634359266927344,24.611107110412103,24.62017132661222,24.614564049980576,24.644031506166552
84,840.0,24.641588901507898,24.618879626356183,24.627738212245447,24.622260876350463,24.651040746465913
85,850.0,24.648568432602943,24.62638333922925,24.635043341123875,24.62969141959291,24.657807281382564
86,860.0,24.65530922545644,24.633630459432375,24.64209860730701,24.636867781122714,24.66434215269671
87,870.0,24.661822009181485,24.64063251423626,24.648915239167618,24.643801384959694,24.67065578330989
88,880.0,24.668116918866538,24.6474003929796,24.655503843456938,24.650503022571876,24.676758018281472
