,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,0.0023730856237084994,0.004632473161329701,0.006661206360244149
2,20.0,0.021659365742465565,0.039819252744186094,0.04499813923038842
3,30.0,0.07762238026683321,0.1433243705748551,0.1567697744125168
4,40.0,0.19928605761530124,0.354911702104016,0.389528481809051
5,50.0,0.421370492450071,0.6997843090530039,0.7715428301074152
6,60.0,0.7674546027783641,1.1823146629002816,1.3033811544330052
7,70.0,1.2422757788973395,1.7913831355370649,1.968395626983176
8,80.0,1.8357534983944956,2.507980260243005,2.7430627122893343
9,90.0,2.5299589382959256,3.3106885721497155,3.6029117266426303
10,100.0,3.3045258725787416,4.178817689794983,4.52539798890986
11,110.0,4.139838107235519,5.0939327790025155,5.491086728637737
12,120.0,5.018550355717771,6.040417231292513,6.483932707627828
13,130.0,5.926094901721462,7.0054971204781955,7.491096455619953
14,140.0,6.85064740094912,7.978995313657491,8.50255264894871
15,150.0,7.7828436188077195,8.952975494915862,9.510635953573727
16,160.0,8.7154104167565,9.921365934371416,10.5096010837308
17,170.0,9.642794636520197,10.87960861251464,11.495232261219359
18,180.0,10.560827792959214,11.824353058652784,12.464513600616865
19,190.0,11.466439839444456,12.753199724317504,13.415359620061137
20,200.0,12.35742291361131,13.664490379416144,14.34639947896234
21,210.0,13.232240428879047,14.557139862145808,15.256806667367007
22,220.0,14.08987492707936,15.430502624826522,16.14616588635849
23,230.0,14.929707933349643,16.284267759766742,17.01436971774668
24,240.0,15.751425670318238,17.11837691964072,17.861538822246647
25,250.0,16.55494538190708,17.932960423090773,18.68796054922145
26,260.0,17.340357937246193,18.72828768953606,19.494041865542464
27,270.0,18.107883221417715,19.504728904550806,20.28027337609395
28,280.0,18.857835533451997,20.26272545629819,21.04720191372325
29,290.0,19.590596799559627,21.002767206569118,21.795409739161453
30,300.0,20.30659588260176,21.725375079745458,22.525498834127493
31,310.0,21.006292644381194,22.431087785758354,23.238079115961146
32,320.0,21.690165712737496,23.12045175452284,23.933759669675233
33,330.0,22.358703136567673,23.79401356376479,24.613142299942364
34,340.0,23.012395292036107,24.452314301401554,25.276816864847223
35,350.0,23.651729543469667,25.095885427500054,25.925357975976432
36,360.0,24.277186271422114,25.72524579708368,26.559322743938896
37,370.0,24.889235965228362,26.340899579874115,27.17924932129294
38,380.0,25.488337143315015,26.943334871206595,27.78565605108106
39,390.0,26.074934915999098,27.5330228335885,28.379041072587597
40,400.0,26.6494600455353,28.110417243652915,28.95988226954171
41,410.0,27.212328389622773,28.675954346735395,29.52863747198133
42,420.0,27.76394063897289,29.230052942754376,30.08574484318617
43,430.0,28.304682278889345,29.77311464391552,30.631623398744082
44,440.0,28.834923719802912,30.305524257834907,31.166673616992576
45,450.0,29.35502055359622,30.827650260046067,31.691278109550847
46,460.0,29.865313901962097,31.339845327883072,32.20580232804148
47,470.0,30.366130830259216,31.842446914107576,32.710595288839066
48,480.0,30.857784806283664,32.33577784361314,33.205990302149885
49,490.0,31.34057618787298,32.82014692047375,33.692305695225755
50,500.0,31.814792726930712,33.295849535664,34.16984552221316
51,510.0,32.28071008027237,33.7631682681898,34.63890025523713
52,520.0,32.73859232004471,34.22237347427915,35.09974745295882
53,530.0,33.18869243815964,34.67372386074356,35.552652404096406
54,540.0,33.63125284068492,35.11746703980681,35.99786874436324
55,550.0,34.06650582916732,35.553840063549146,36.4356390460198
56,560.0,34.49467406680551,35.98306993687806,36.86619537979665
57,570.0,34.915971028036616,36.40537410841539,37.28975984935271
58,580.0,35.33060143063065,36.820960939151725,37.7065450987596
59,590.0,35.738761649840434,37.2300301489735,38.11675479372148
60,600.0,36.1406401144378,37.6327732414741,38.52058407738052
61,610.0,36.53641768471176,38.02937390754795,38.91822000170005
62,620.0,36.926268012708135,38.42000840846539,39.309841935445355
63,630.0,37.310357885143375,38.80484593915272,39.69562194985055
64,640.0,37.68884754946176,39.18404897249055,40.07572518304157
65,650.0,38.061891023622294,39.55777358543754,40.4503101843122
66,660.0,38.42963639025661,39.92616976785906,40.81952923930528
67,670.0,38.792226075827365,40.28938171486572,41.18352867714067
68,680.0,39.149797115459386,40.647548103519696,41.54244916049025
69,690.0,39.5024814040945,41.000802354700575,41.89642595955717
70,700.0,39.850405934661936,41.34927288093551,42.245589210887516
71,710.0,40.19369302387567,41.69308332094511,42.59006416189094
72,720.0,40.53246052630276,42.03235276163854,42.92997140189919
73,730.0,40.866822037333506,42.36719594824853,43.265427080559576
74,740.0,41.19688708559484,42.69772348328725,43.59654311430201
75,750.0,41.52276131542937,43.02404201493324,43.92342738159136
76,760.0,41.84454665992298,43.34625441546634,44.24618390763342
77,770.0,42.162341505036395,43.66445995032645,44.56491303914481
78,780.0,42.47624084530532,43.97875443828701,44.87971160978902
79,790.0,42.7863364315912,44.28923040332349,45.19067309683118
80,800.0,43.092716911308635,44.59597721857903,45.497887769519444
81,810.0,43.39546796154684,44.899081242926414,45.80144282969259
82,820.0,43.694672415498836,45.19862595054628,46.101422545062185
83,830.0,43.99041038253324,45.49469205388817,46.397908375605475
84,840.0,44.28275936230119,45.78735762042557,46.69097909346249
85,850.0,44.571794353178646,46.076698183544025,46.98071089672385
86,860.0,44.857587955373255,46.362786847894796,47.267177517456695
87,870.0,45.14021046898075,46.64569438950469,47.55045032429672
88,880.0,45.41972998727244,46.92548935099932,47.83059841993243
89,890.0,45.69621248548063,47.20223813211715,48.107688733753186
90,900.0,45.96972190531182,47.4760050758689,48.3817861099411
91,910.0,46.240320235440045,47.746852550528885,48.65295339128357
92,920.0,46.508067588174974,48.014841027699866,48.92125149890584
93,930.0,46.77302227253638,48.28002915666097,49.1867395081866
94,940.0,47.03524086390887,48.5424738352297,49.44947472105413
95,950.0,47.29477827045761,48.802230277285766,49.70951273485124
96,960.0,47.5516877964958,49.05935207716125,49.966907507980864
97,970.0,47.806021202947896,49.31389127105476,50.22171142248241
98,980.0,48.057828765061956,49.565898395653136,50.47397534371921
99,990.0,48.307159327533,49.815422544049504,50.72374867732306
100,1000.0,48.55406035713495,50.06251141917923,50.97107942355252
