,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,16.07378090704498
1,10.0,16.07381483279676
2,20.0,16.073959957915417
3,30.0,16.074235534412406
4,40.0,16.074817645040994
5,50.0,16.075870183392997
6,60.0,16.077513708168926
7,70.0,16.07982308067371
8,80.0,16.082839478902663
9,90.0,16.08657076542087
10,100.0,16.091041878727225
11,110.0,16.096227977792186
12,120.0,16.102117385195047
13,130.0,16.108679113278868
14,140.0,16.1158866925972
15,150.0,16.12371403555219
16,160.0,16.132121883635207
17,170.0,16.141092212715524
18,180.0,16.15061954437628
19,190.0,16.160555004906044
20,200.0,16.170998659327957
21,210.0,16.181680431504663
22,220.0,16.19345447376371
23,230.0,16.205514647504298
24,240.0,16.21684713024941
25,250.0,16.229203074650048
26,260.0,16.24185592844036
27,270.0,16.254795407077058
28,280.0,16.268050258931666
29,290.0,16.281374310348728
30,300.0,16.294883260920756
31,310.0,16.30876809135299
32,320.0,16.322787175335225
33,330.0,16.336877544691173
34,340.0,16.351114563511242
35,350.0,16.365484183093038
36,360.0,16.37991705189932
37,370.0,16.394437431899775
38,380.0,16.409013561285466
39,390.0,16.423623974456117
40,400.0,16.43825755364422
41,410.0,16.45290186801206
42,420.0,16.46753529830202
43,430.0,16.482151410883898
44,440.0,16.496736632733214
45,450.0,16.5112766869271
46,460.0,16.525759924975894
47,470.0,16.54017655838444
48,480.0,16.554511451935973
49,490.0,16.568760231861052
50,500.0,16.582912032243936
51,510.0,16.596957405451704
52,520.0,16.610889055972258
53,530.0,16.624699728750425
54,540.0,16.638382374938825
55,550.0,16.651929343421195
56,560.0,16.665338386788523
57,570.0,16.678599961416573
58,580.0,16.691711503496457
59,590.0,16.704669350461263
60,600.0,16.717467578854595
61,610.0,16.73010448619066
62,620.0,16.742575403934797
63,630.0,16.75488076290195
64,640.0,16.767016045789557
65,650.0,16.778979946914042
66,660.0,16.790771360299463
67,670.0,16.802388160807396
68,680.0,16.813831334611056
69,690.0,16.825099468527867
70,700.0,16.8361906670191
71,710.0,16.8471002719107
72,720.0,16.857841246364117
73,730.0,16.86840692919206
74,740.0,16.87879892174378
75,750.0,16.889018352629847
76,760.0,16.899065576988292
77,770.0,16.90894158730943
78,780.0,16.918647756907884
79,790.0,16.92818662296148
80,800.0,16.937559251226038
81,810.0,16.94676646223616
82,820.0,16.955811555333966
83,830.0,16.964694664482796
84,840.0,16.97342007173196
85,850.0,16.981987917062643
86,860.0,16.99040086074423
87,870.0,16.998661737268524
88,880.0,17.00677148196589
89,890.0,17.014733706461147
90,900.0,17.022549628109182
91,910.0,17.030222283599937
92,920.0,17.037753450752092
93,930.0,17.0451460532481
94,940.0,17.052402007123305
95,950.0,17.059523623705086
96,960.0,17.066513107706147
97,970.0,17.073373340992802
98,980.0,17.080106575800894
99,990.0,17.08671455823205
100,1000.0,
