calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97f9f1cf-ada0-40b6-ae4c-0414b049c225,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-08,negative,52.713,125.132,125.132,-0.000,0.000,0.000,125.132,52.713,125.132,-0.000,0.000,0.000,125.132,125.132,52.713,0.000,-0.000,0.000,0.000,-0.000,0.000,-60.775,-0.000,0.000,0.000,0.000,0.000,-0.000,-60.775,0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.775
97f9f1cf-ada0-40b6-ae4c-0414b049c225,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-08,positive,52.713,125.132,125.132,-0.000,-0.000,-0.000,125.132,52.713,125.132,0.000,-0.000,0.000,125.132,125.132,52.713,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-60.775,0.000,-0.000,-0.000,0.000,0.000,0.000,-60.775,-0.000,-0.000,0.000,-0.000,0.000,0.000,-60.775
8578bfd4-ccf2-4173-aa9a-6cb33334272a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-07,negative,52.713,125.132,125.132,-0.000,0.000,0.000,125.132,52.713,125.132,-0.000,-0.000,0.000,125.132,125.132,52.713,-0.000,0.000,0.000,0.000,0.000,0.000,100.341,0.000,-0.000,0.000,0.000,0.000,-0.000,100.341,0.000,0.000,0.000,0.000,-0.000,-0.000,100.341
8578bfd4-ccf2-4173-aa9a-6cb33334272a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-07,positive,52.713,125.132,125.132,0.000,0.000,-0.000,125.132,52.713,125.132,-0.000,0.000,-0.000,125.132,125.132,52.713,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.341
1a3f4d1b-c1ae-43d5-8c0f-73f451a97548,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-06,negative,52.715,125.133,125.133,-0.000,-0.000,0.000,125.133,52.715,125.133,0.000,-0.000,0.000,125.133,125.133,52.715,-0.000,0.000,0.000,0.002,0.000,-0.000,-60.775,0.000,0.000,0.000,0.002,-0.000,-0.000,-60.775,0.000,0.000,-0.000,0.002,-0.000,-0.000,-60.775
1a3f4d1b-c1ae-43d5-8c0f-73f451a97548,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-06,positive,52.711,125.132,125.132,-0.000,0.000,-0.000,125.132,52.711,125.132,0.000,-0.000,-0.000,125.132,125.132,52.711,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-60.775,0.000,-0.000,-0.000,-0.002,0.000,0.000,-60.775,-0.000,-0.000,0.000,-0.002,0.000,0.000,-60.775
35139384-7fa2-401f-a4c4-753f8ab57f7b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-08,negative,240.231,126.829,126.829,-0.000,0.000,-0.000,126.829,240.231,126.829,0.000,-0.000,-0.000,126.829,126.829,240.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.536,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.536,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.536
35139384-7fa2-401f-a4c4-753f8ab57f7b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-08,positive,240.231,126.829,126.829,-0.000,-0.000,0.000,126.829,240.231,126.829,-0.000,-0.000,0.000,126.829,126.829,240.231,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.536,0.000,-0.000,-0.000,0.000,0.000,0.000,99.536
9018be80-0777-4e1c-bc7e-7600d4a84e29,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-07,negative,240.231,126.829,126.829,0.000,0.000,-0.000,126.829,240.231,126.829,0.000,0.000,-0.000,126.829,126.829,240.231,0.000,0.000,-0.000,0.000,0.000,0.000,101.646,0.000,-0.000,0.000,0.000,0.000,0.000,101.646,-0.000,0.000,0.000,0.000,-0.000,0.000,101.646
9018be80-0777-4e1c-bc7e-7600d4a84e29,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-07,positive,240.231,126.829,126.829,-0.000,0.000,0.000,126.829,240.231,126.829,0.000,-0.000,0.000,126.829,126.829,240.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.646,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.646,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.646
2fd4969f-4c1c-4fb7-ba23-a5ef63280288,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-06,negative,240.232,126.830,126.830,0.000,0.000,-0.000,126.830,240.232,126.830,0.000,0.000,-0.000,126.830,126.830,240.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.536,0.000,-0.000,0.000,0.000,0.000,-0.000,99.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.536
2fd4969f-4c1c-4fb7-ba23-a5ef63280288,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-06,positive,240.230,126.828,126.828,0.000,-0.000,0.000,126.828,240.230,126.828,-0.000,0.000,0.000,126.828,126.828,240.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.536
937a27de-989f-4331-8240-765136b4336a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-08,negative,-20.894,92.266,87.406,-0.000,0.000,0.000,92.266,-20.894,87.406,-0.000,-0.000,0.000,77.676,77.676,69.503,0.000,0.000,0.000,-0.000,-0.000,0.000,-80.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-80.423,0.000,-0.000,-0.000,0.000,0.000,0.000,75.290
937a27de-989f-4331-8240-765136b4336a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-08,positive,-20.894,92.266,87.406,-0.000,-0.000,-0.000,92.266,-20.894,87.406,0.000,0.000,-0.000,77.676,77.676,69.503,-0.000,0.000,-0.000,0.000,0.000,-0.000,-80.423,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-80.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.290
4e61f0ff-beb2-437d-a42d-57e8510fe382,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-07,negative,-31705365.246,-10877855.695,-106778544.150,-416760.725,26604.535,-2182751.677,-1397874.445,-24765762.896,-98390060.975,-700322.809,-502912.902,-735452.940,77.676,77.676,69.503,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.423,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,-0.000,75.290
4e61f0ff-beb2-437d-a42d-57e8510fe382,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-07,positive,-20.894,92.266,87.406,-0.000,-0.000,-0.000,92.266,-20.894,87.406,0.000,-0.000,-0.000,44.492,44.492,184.831,-0.000,0.000,-0.000,0.000,0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,0.000,-80.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.290
05d31667-6ddd-457a-ba9c-e19c272dd3b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-06,negative,-2951312.056,-1145769.933,-10436754.017,-130669.994,41042.296,-68976.683,-354181.120,-2436956.990,-9757176.707,-104138.244,-74347.104,19044.050,77.677,77.677,69.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,-0.000,75.290
05d31667-6ddd-457a-ba9c-e19c272dd3b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-06,positive,85144.822,2351634.265,9522076.173,95367.228,9911.754,12944.079,2343820.996,625448.111,9879494.206,-37389.842,-38674.269,4332.880,77.675,77.675,69.505,0.000,0.000,-0.000,0.000,0.000,0.000,-80.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,-80.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.290
46963461-b8e0-4575-bc06-e30c83a3e832,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-08,negative,4.630,6.632,6.632,-0.000,0.000,0.000,6.632,4.630,6.632,-0.000,-0.000,0.000,6.632,6.632,4.630,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.212,0.000,0.000,-0.000,0.000,0.000,0.000,-3.212,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212
46963461-b8e0-4575-bc06-e30c83a3e832,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-08,positive,4.630,6.632,6.632,0.000,0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.212,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.212
08f42048-e1c5-4ceb-8aaa-970a6e6b1323,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-07,negative,4.630,6.632,6.632,0.000,0.000,0.000,6.632,4.630,6.632,0.000,0.000,0.000,6.632,6.632,4.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.212
08f42048-e1c5-4ceb-8aaa-970a6e6b1323,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-07,positive,4.630,6.632,6.632,-0.000,0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.212,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.212
b7cf81c9-72f8-4959-8815-ff43b2a484dd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-06,negative,4.630,6.632,6.632,0.000,-0.000,-0.000,6.632,4.630,6.632,-0.000,0.000,0.000,6.632,6.632,4.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.212
b7cf81c9-72f8-4959-8815-ff43b2a484dd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-06,positive,4.630,6.632,6.632,-0.000,-0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.212,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.212
