calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7fc6b867-60b6-4cec-af5c-3c365a6264fa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--111,111,2531.35
c1d3c18d-443f-466b-8839-b73c45f15bf1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--100,100,2643.60
4ddbeeb3-a6e6-4004-9a59-1577f3cbe8aa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--332,332,2712.81
a401283b-f9b9-47f2-ac5f-eccd2b03cb17,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--322,322,2741.38
6a8a900a-b98b-40e4-8b68-747624e6e5b6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--221,221,2786.42
31397a02-5dae-439b-afdd-0f74c25a7700,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--211,211,2826.74
958e1b4a-9ed2-4a8a-81a4-f1412e58fc29,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--110,110,2837.33
a09bf9f7-1f1e-47c6-a66d-496ac7a88393,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--331,331,2838.29
eecfb112-a7e6-427e-a2f0-a1d4ac44bb3c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--311,311,2855.93
636cebaf-5be2-4289-8d6f-5885c4211752,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--321,321,2905.78
5c15d121-3274-4a11-8f22-c70c6d9beaff,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--310,310,2910.39
f34bc8d7-7cec-48f1-bfee-c0207b21e24c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--320,320,2931.34
6f8371e0-2b68-491e-bcfb-03e96b3071dc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--210,210,2933.86
45d4e0a2-08ed-48f5-902d-b6501e39afe5,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--211-2,211-2,2394.70
223f27d5-9d74-4939-b55b-b3c9505f7032,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--332-2,332-2,2494.28
7a116d97-f0cf-4b42-9f11-0af1d2af111c,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--210,210,2497.30
62c9c27f-8893-47bd-b210-a0a79d541760,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--321-2,321-2,2523.29
7b79c0ba-eaa4-456c-a7be-5f82d3f7df0f,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--321-1,321-1,2533.34
47a311e1-b924-48ae-90a5-5eec9a7a6bc3,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--311,311,2542.83
4e8a23d9-aa80-4160-a61b-206edbe24447,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--322,322,2544.05
481c499c-24e2-4fd3-8ab3-e93b97afa9d2,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--221,221,2544.47
a95ecdb5-fa86-40fb-8d23-9b996b209d16,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--111,111,2545.18
b6445186-d242-44c2-994b-cb1c87d0e8ad,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--332-1,332-1,2563.95
eb1f80c3-1ad1-4ff0-a435-6f239b5c79e2,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--331,331,2574.08
e6ab7ae5-93cd-4bd4-9d5f-a9c573c07942,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--100,100,2579.85
1effa9dd-fb69-4d26-b95e-5889849796e7,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--320,320,2583.55
3477637f-7001-4fb4-9e70-6c7dc394aab7,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--310,310,2603.09
8a019047-c37e-41d5-bc9f-196c17fe77b6,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--110,110,2633.67
d73df879-6077-45fb-8511-c438f563075d,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--211-1,211-1,2653.34
5b2d4f7e-ec80-4608-8a95-c7121f371e88,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--110,110,2612.67
58674ec0-e023-4b02-b1ef-04785a1970c3,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--100,100,2713.32
e0f33099-3252-4026-9cdd-1c4e2eba53d3,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--320,320,2751.78
fed029af-1a13-400f-b9ad-267ce2cd23c7,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--210,210,2798.52
20f85be9-9112-44d2-8507-ec4c5664ab1e,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--310,310,2828.75
7c69c022-2bbd-49c2-a437-cb1171aeb8bc,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--321,321,2881.23
7805de26-91a9-4e1f-bd69-31518af1ba80,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--331,331,2888.26
5ca128f7-74e2-4c24-b833-dc2bddd9b620,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--211,211,2904.21
017012ba-c158-455d-957c-d70d9ad3e455,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--311,311,2928.77
8f2a727f-a720-47f4-926d-26713f3c6c3a,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--221,221,2964.84
99300370-42f2-4cab-8834-9915e830e1ab,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--322,322,2997.33
5d389572-4a53-48d8-9147-95f9f20e0052,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--332,332,3002.82
07042f34-ef90-4dfc-8d5b-c8dc45a8a384,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--111,111,3018.04
03421127-017a-486a-8c06-1a13c7c7f124,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--0001,0001,2508.96
efca8416-cc98-4c04-a614-e44017f4a719,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1011-2,1011-2,2636.25
be54aa68-4708-438c-b683-ebbc5b996e74,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1010-1,1010-1,2692.51
df6aa3d1-f881-4166-a650-14c51b7636c9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2021-1,2021-1,2747.06
f51a010d-14e1-41e8-92b8-629af686e291,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1012-1,1012-1,2790.01
a807ba33-7cf8-4f65-a149-dc91c9f84fcd,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1120,1120,2847.43
93274bb1-d712-4123-9a87-1f95d0dda697,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2130-1,2130-1,2873.87
4a4940f5-0833-443f-8ac8-59b092416e97,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2112,2112,2876.45
c8495e55-b4c6-4863-bfc5-07f9774968de,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1012-2,1012-2,2920.23
fb8c8633-519a-457a-b308-9dcbdc7ea3a8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2131-2,2131-2,2924.70
9bd1ae6c-6a24-4d00-9e22-b7a345175ff1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2132-1,2132-1,2933.09
0801e31f-f163-407c-b538-8599c723a6bf,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2132-2,2132-2,2938.22
40147344-44f0-4f2b-9092-419cc0f02b33,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2241,2241,2946.77
235f052a-5218-4793-891f-25141b3aad55,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1121,1121,2979.49
2eb0c848-81f4-4675-88c8-22e9deabae37,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2021-2,2021-2,2980.06
7263cb70-b4c7-4fcf-b3f0-93472f081c9d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2131-1,2131-1,2998.16
03a90906-fbae-42ed-a9a0-7f845870f0a2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2130-2,2130-2,3049.23
5cce0bae-c3e4-440f-8116-0c8093ea1d85,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1010-2,1010-2,3192.81
e574f383-7bf4-4ea0-a7a1-7463d26506a5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1011-1,1011-1,3264.08
