,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.00729342047768991
2,20.0,0.04604771474361969
3,30.0,0.1477243865076973
4,40.0,0.35453071911744494
5,50.0,0.6969271537642729
6,60.0,1.1819433960401902
7,70.0,1.7988631478372894
8,80.0,2.5279284465962166
9,90.0,3.3465081672162436
10,100.0,4.232643359677775
11,110.0,5.166796008275647
12,120.0,6.13249514751534
13,130.0,7.11636210115999
14,140.0,8.107826820411582
15,150.0,9.098723277856624
16,160.0,10.082867659002412
17,170.0,11.055670201150063
18,180.0,12.013800796402375
19,190.0,12.954912046772698
20,200.0,13.877415588618353
21,210.0,14.780304413614434
22,220.0,15.66301330403139
23,230.0,16.52531005342968
24,240.0,17.36721114693352
25,250.0,18.188916666783943
26,260.0,18.990760202682107
27,270.0,19.77317041949371
28,280.0,20.536641655410616
29,290.0,21.281711503156846
30,300.0,22.00894378516793
31,310.0,22.718915692522184
32,320.0,23.412208136380425
33,330.0,24.089398576700084
34,340.0,24.751055759882387
35,350.0,25.397735925790087
36,360.0,26.02998014393679
37,370.0,26.648312515356576
38,380.0,27.253239035931568
39,390.0,27.84524696279033
40,400.0,28.42480456091327
41,410.0,28.99236113462853
42,420.0,29.54834727005878
43,430.0,30.09317523127014
44,440.0,30.627239465797395
45,450.0,31.15091718534432
46,460.0,31.664568995365535
47,470.0,32.16853955336163
48,480.0,32.66315824057191
49,490.0,33.14873983547748
50,500.0,33.62558518047042
51,510.0,34.09398183535318
52,520.0,34.554204713074576
53,530.0,35.006516694539314
54,540.0,35.45116922036138
55,550.0,35.888402858269586
56,560.0,36.31844784552818
57,570.0,36.74152460616602
58,580.0,37.15784424322238
59,590.0,37.56760900644796
60,600.0,37.97101273611251
61,610.0,38.368241283708336
62,620.0,38.75947291039197
63,630.0,39.144878664148266
64,640.0,39.524622736600634
65,650.0,39.89886280046063
66,660.0,40.26775032857228
67,670.0,40.63143089554261
68,680.0,40.990044462836515
69,690.0,41.343725648298324
70,700.0,41.6926039808993
71,710.0,42.03680414161416
72,720.0,42.37644619115365
73,730.0,42.71164578535972
74,740.0,43.04251437893084
75,750.0,43.36915941820489
76,760.0,43.69168452358463
77,770.0,44.010189662258526
78,780.0,44.32477131174344
79,790.0,44.63552261483047
80,800.0,44.94253352637881
81,810.0,45.24589095248568
82,820.0,45.54567888244814
83,830.0,45.841978513934535
84,840.0,46.13486837177496
85,850.0,46.424424420715134
86,860.0,46.71072017250094
87,870.0,46.993826787596525
88,880.0,47.27381317186382
89,890.0,47.55074606847197
90,900.0,47.824690145306135
91,910.0,48.09570807813753
92,920.0,48.36386062976922
93,930.0,48.62920672541757
94,940.0,48.89180352448967
95,950.0,49.151706488991024
96,960.0,49.40896944872817
97,970.0,49.66364466348782
98,980.0,49.91578288233571
99,990.0,50.16543340022384
100,1000.0,50.412644112018114
