key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a30d5327-7a87-4413-9b7f-a0d28e5625e5,mp-1224976,mp-1224976,static,False,-4.375827890400999,-4.375827890400999,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999
fdfb9e72-a78d-46b6-9c74-aea012f97987,mp-1224976,mp-1224976,box,False,-4.375827890399333,-4.375827890399333,2.5204928598698446,2.520492859869845,12.679394188178676,90.0,90.0,120.00000000000001
598db83c-ff74-4f92-b24f-999bcf299cec,oqmd-327533,oqmd-327533,box,False,-4.375827890398499,-4.375827890398499,2.5204928598348335,2.520492859834833,12.679394187202302,90.0,90.0,120.00000000000001
f4b0e25f-c4ce-4d30-9bc2-bd57e8fda487,mp-1224965,mp-1224965,dynamic,True,-4.367060459367999,-4.367060459367999,2.5189520179835583,2.5189520179835583,126.2633114828248,90.0,90.0,119.99999999999999
4c9055d3-7663-44a7-9d96-7011032850d2,oqmd-1229478,oqmd-1229478,static,False,-4.359944217212999,-4.359944217212999,2.5162155394146497,2.5162155394146497,4.237881702961633,90.0,90.0,119.99999999999999
e918c82d-95a6-4433-a4cc-1e090cbf3ef4,oqmd-1229478,oqmd-1229478,dynamic,False,-4.3599442172129494,-4.3599442172129494,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999
b3031c58-46e7-4c06-b447-1d9f2527c3a0,oqmd-1229478,oqmd-1229478,box,False,-4.359944217189199,-4.359944217189199,2.5162149029379606,2.5162149029379597,4.23788170294488,90.0,90.0,120.00000000000001
e29fad4e-aafe-47bb-a49d-17f36efc2078,mp-1224965,mp-1224965,static,False,-4.324562242563499,-4.324562242563499,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0
de90c35b-6bda-4ea6-af5b-72f1c75116da,L1_0--AuCu,oqmd-337991,box,False,-4.3175114462236985,-4.3175114462236985,2.47389176635644,2.47389176635644,3.79602625104406,90.0,90.0,90.0
adc799de-e5b5-498c-8024-f666c7bd38ae,L1_0--AuCu,oqmd-17225,dynamic,False,-4.31751144622325,-4.31751144622325,2.4738917663960525,2.4738917663960525,3.7960262509273583,90.0,90.0,90.0
