,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2194100917191888e-08,-1.8295350283900852e-06,-8.35972705250081e-07,3.118633907953939e-07,2.8685800175257476e-07,1.6944490837024674e-06,5.501569039634368e-07,5.416241403873171e-08,2.9263872901485685e-07
2,20.0,9.66831245404717e-08,-6.059244615164463e-06,-2.38218954938038e-06,1.358810764742269e-06,9.104519607173339e-07,4.896189306579442e-06,2.1677327257187905e-06,2.722640747772611e-07,1.3292873683834195e-06
3,30.0,3.820638246022842e-07,-1.2844975860870238e-05,-4.543682098069238e-06,3.160276118022614e-06,1.8629122408572654e-06,9.038843009937748e-06,5.042775457607025e-06,8.585399885134694e-07,3.1190451679369164e-06
4,40.0,1.0183790927534034e-06,-2.0783967437477812e-05,-6.911089110917617e-06,5.356658151798325e-06,3.1108787383760207e-06,1.3374332265577906e-05,8.86616938368618e-06,1.9639647869173906e-06,5.3053355857359756e-06
5,50.0,2.0622906698916996e-06,-2.8349996428699387e-05,-9.098372703458351e-06,7.722024359144728e-06,4.6175966280245e-06,1.757164086375851e-05,1.3210370832511864e-05,3.5782969390371307e-06,7.661089117995801e-06
6,60.0,3.451919776472085e-06,-3.4741118781864605e-05,-1.0887971666311474e-05,1.014671236759611e-05,6.310795280034895e-06,2.148975853509229e-05,1.7745111881420836e-05,5.563355901404497e-06,1.0076562191950008e-05
7,70.0,5.068057626036637e-06,-3.977753723034926e-05,-1.2224340044615267e-05,1.2558552127018903e-05,8.102381360671617e-06,2.5060824868328692e-05,2.2246932442564425e-05,7.751240415776333e-06,1.2479586832322492e-05
8,80.0,6.7890991012776175e-06,-4.35773657645138e-05,-1.3145862374975382e-05,1.4897701243427104e-05,9.91072602363845e-06,2.825814932061873e-05,2.657229096140351e-05,9.998791308989239e-06,1.4811424459179916e-05
9,90.0,8.517427221253718e-06,-4.634820675609995e-05,-1.3725169918661745e-05,1.7120012867711378e-05,1.1672377718420653e-05,3.108118072051789e-05,3.063785903713431e-05,1.2202798284643876e-05,1.7027423991825883e-05
10,100.0,1.018520657074594e-05,-4.830262819286951e-05,-1.4037552069021828e-05,1.920057261828733e-05,1.3342627298645393e-05,3.354638833168019e-05,3.440292796390166e-05,1.4296925721394844e-05,1.9099401979416887e-05
11,110.0,1.175205522120507e-05,-4.961980710597448e-05,-1.4149574775382445e-05,2.1122628355316366e-05,1.4895577670514756e-05,3.567911929503157e-05,3.78557002867432e-05,1.6244755278618495e-05,2.1014854469078097e-05
12,120.0,1.3198464760018771e-05,-5.044226036182658e-05,-1.4113971174042299e-05,2.2885954615042703e-05,1.6319132931172045e-05,3.751031926748039e-05,4.100269863708248e-05,1.8031139905513614e-05,2.2770780523823797e-05
13,130.0,1.4519004840589461e-05,-5.0883347309122095e-05,-1.3970332158491999e-05,2.4494752450018376e-05,1.761033205216372e-05,3.907188297750203e-05,4.3860546661097943e-05,1.9654652251011863e-05,2.4373512645603067e-05
14,140.0,1.5715978643561677e-05,-5.102832010406049e-05,-1.3749063438244515e-05,2.5955351654616445e-05,1.8772828174568494e-05,4.039634212398982e-05,4.645139189989728e-05,2.112219506328815e-05,2.582883681726073e-05
15,150.0,1.6796458807118992e-05,-5.094218180224847e-05,-1.3472065281571667e-05,2.727729552054375e-05,1.9813985577032782e-05,4.151291778316319e-05,4.879941089954329e-05,2.2445119594447626e-05,2.714336761483357e-05
16,160.0,1.7770759499220318e-05,-5.067448139733328e-05,-1.3155810784495162e-05,2.846957530421343e-05,2.0743043168385033e-05,4.2448009967797574e-05,5.0928484236103734e-05,2.3636562933173514e-05,2.8331970724292968e-05
17,170.0,1.8649497888002982e-05,-5.0266898851759594e-05,-1.2812194631084648e-05,2.9549390885260288e-05,2.1569819080853174e-05,4.322629133287592e-05,5.2859881071994636e-05,2.471017610631442e-05,2.9407804918000364e-05
18,180.0,1.944321230328201e-05,-4.97469008835042e-05,-1.2449872071034783e-05,3.052309566863908e-05,2.2303924179006475e-05,4.386913988220595e-05,5.4614057731529256e-05,2.567909992721234e-05,3.037426515089094e-05
19,190.0,2.0161180128398663e-05,-4.913596340882795e-05,-1.207516961374313e-05,3.140201952805375e-05,2.2954612245046355e-05,4.4393996398956914e-05,5.6210179101434576e-05,2.655550585377309e-05,3.124694797604134e-05
20,200.0,2.081281026426894e-05,-4.845071113320913e-05,-1.1692453799357564e-05,3.2194457864211305e-05,2.3530683854376803e-05,4.481686701236729e-05,5.766362631071508e-05,2.735047250634905e-05,3.203379524525297e-05
21,210.0,2.140610387122093e-05,-4.771131734120592e-05,-1.1305833271810694e-05,3.290662680588341e-05,2.403979230726382e-05,4.515101124962435e-05,5.8989211862271894e-05,2.807379070449096e-05,3.2741783861332895e-05
22,220.0,2.1947851512408922e-05,-4.6929670761642496e-05,-1.0917584079821806e-05,3.354742297567161e-05,2.448878423828504e-05,4.5408768438322024e-05,6.019864091769786e-05,2.8734180295205553e-05,3.338318502566686e-05
23,230.0,2.2444756264466338e-05,-4.610759407129707e-05,-1.0529656273748072e-05,3.4123693131772015e-05,2.4883842090034265e-05,4.560050031817765e-05,6.13026399026245e-05,2.933919310092373e-05,3.395488335902352e-05
24,240.0,2.290224413965106e-05,-4.52535232440771e-05,-1.0142842626892227e-05,3.4641820803170334e-05,2.5230985814611797e-05,4.573340162911644e-05,6.231101046599571e-05,2.989556080894014e-05,3.446403969233615e-05
25,250.0,2.3324672331800224e-05,-4.437402248805504e-05,-9.75703462697139e-06,3.510176545642841e-05,2.5534750776100455e-05,4.581591209848976e-05,6.323163323566291e-05,3.040896944758993e-05,3.492443353382876e-05
26,260.0,2.3716826490418166e-05,-4.347603895825138e-05,-9.375858674419984e-06,3.5515945598184e-05,2.5799407193503374e-05,4.585405889433508e-05,6.406960398909157e-05,3.088453907257012e-05,3.5337938621716264e-05
