,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,12.587915575376817
1,10.0,12.587899133188793
2,20.0,12.587840266109655
3,30.0,12.587822526089015
4,40.0,12.587949267768625
5,50.0,12.588288852223934
6,60.0,12.588895554597139
7,70.0,12.589792763364448
8,80.0,12.590982291524304
9,90.0,12.592457596827552
10,100.0,12.594206067147935
11,110.0,12.596208996995122
12,120.0,12.59844188359357
13,130.0,12.600872889310915
14,140.0,12.60351159515773
15,150.0,12.60631040006597
16,160.0,12.609276277592658
17,170.0,12.612379767004091
18,180.0,12.615618631203057
19,190.0,12.618977283050477
20,200.0,12.622428924057624
21,210.0,12.626003449386554
22,220.0,12.62969740332058
23,230.0,12.63345753741244
24,240.0,12.63730146141604
25,250.0,12.641224319584111
26,260.0,12.645197091583285
27,270.0,12.64924522485231
28,280.0,12.653407641235553
29,290.0,12.657594431422288
30,300.0,12.661913549557548
31,310.0,12.666150332476413
32,320.0,12.67050796231374
33,330.0,12.674904995547982
34,340.0,12.679344405460125
35,350.0,12.683907015127815
36,360.0,12.688586902592142
37,370.0,12.692843665928134
38,380.0,12.697583290071949
39,390.0,12.702382736534423
40,400.0,12.707056674148369
41,410.0,12.71168037784125
42,420.0,12.716074460120552
43,430.0,12.720918436140696
44,440.0,12.726616938005954
45,450.0,12.730427980959917
46,460.0,12.736101754966441
47,470.0,12.738791784103595
48,480.0,12.745859606815506
49,490.0,12.750591062452768
50,500.0,12.755473616743174
51,510.0,12.760389482215539
52,520.0,12.76542207760611
53,530.0,12.770447666717113
54,540.0,12.77545922073963
55,550.0,12.780631737680183
56,560.0,12.785632039902138
57,570.0,12.790748863716223
58,580.0,12.795855002146405
59,590.0,12.800978825265238
60,600.0,12.806122806649231
61,610.0,12.811292249661207
62,620.0,12.816450819570255
63,630.0,12.821633104325977
64,640.0,12.826821148181008
65,650.0,12.832017719398232
66,660.0,12.837235722861946
67,670.0,12.842469166713155
68,680.0,12.847675586700632
69,690.0,12.852909672983776
70,700.0,12.858159569440515
71,710.0,12.863442127732897
72,720.0,12.868676915488077
73,730.0,12.873921149340802
74,740.0,12.879185196695316
75,750.0,12.884529083520658
76,760.0,12.889795628871747
77,770.0,12.894992744112864
78,780.0,12.900249852576568
79,790.0,12.905546261245517
80,800.0,12.910852952476203
81,810.0,12.916146517815678
82,820.0,12.921422561822313
83,830.0,12.92672670689192
84,840.0,12.93199510746094
85,850.0,12.937279994505046
86,860.0,12.942545521028636
87,870.0,12.947854263973184
88,880.0,12.953130646520375
89,890.0,12.958417407386596
90,900.0,12.9636901412431
91,910.0,12.968956919996966
92,920.0,12.974230008801467
93,930.0,12.979492413190318
94,940.0,12.984757893157212
95,950.0,12.990017943821508
96,960.0,12.995264198066135
97,970.0,13.000511658907408
98,980.0,13.00575043814147
99,990.0,13.010986872826495
100,1000.0,
