,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02128635750221905,0.1547170313245139,0.07168280596052162,0.09843311043927964,0.11959034176012426,0.2685559387961082,-0.0221937307092409,0.01964817146870372,0.09880957454131624
2,20.0,0.17211770664575565,0.6944377570814954,0.30938489840374855,0.6432645448249197,0.5617192846813149,1.061904947610152,0.31053808010805606,0.15960822154877788,0.6436015797701031
3,30.0,0.6130565540875746,1.6433234634078415,0.7440052929358597,1.639241748934882,1.342953586199843,2.215828756626188,1.1898842583341098,0.5824708838261193,1.6396820695371974
4,40.0,1.477389926194434,2.9045987559596216,1.420500824803871,2.9533453739162163,2.4287050526778717,3.60213361156728,2.4639928385437013,1.4268134756703865,2.953944766919235
5,50.0,2.7406877052718377,4.357832050315256,2.360408093460051,4.4597936706903045,3.744435567157992,5.1347142021489045,3.9801520383463456,2.664096666399595,4.460519198374154
6,60.0,4.273572615845413,5.897665795067413,3.5296372076995812,6.05459029471281,5.200513791056152,6.731229881303857,5.61617054834847,4.16406019018929,6.055374538724054
7,70.0,5.934182472359309,7.4405512159238345,4.8573795638193324,7.655822915062701,6.713940004006164,8.320041668751381,7.276854223296752,5.7899448904850255,7.656599100428561
8,80.0,7.609275729421539,8.926874265438805,6.26503778790959,9.20513977317659,8.218285050895393,9.848588343121564,8.893950555817298,7.434480735929046,9.205852498855558
9,90.0,9.22232253108463,10.31960071703645,7.684339682528708,10.665512101547979,9.666065587070817,11.28333566026914,10.423997287352348,9.024866778637742,10.666120245476588
10,100.0,10.728624141141932,11.599724003710872,9.064398419273527,12.01687586479063,11.027183659489515,12.606312240489638,11.843406876402673,10.517587386683264,12.017340955302396
11,110.0,12.106932607588428,12.760861390936848,10.371877820343274,13.251419906874427,12.285549155042395,13.810973165330989,13.14287486994846,11.890860450479806,13.251718716174565
12,120.0,13.351527758103426,13.804647611577561,11.587977297420029,14.369519255506269,13.435292619051562,14.89846610186416,14.322481462237787,13.137599931073726,14.369628060973186
13,130.0,14.466059569606355,14.73736864276241,12.704605237137692,15.376545897265224,14.477383110103078,15.874652475951422,15.387939141238668,14.259863670394243,15.37644975894857
14,140.0,15.45925533934742,15.567660052346788,13.720905295311876,16.280588710606157,15.416977186603425,16.747950894709966,16.34796408701712,15.264887703698824,16.28027609020501
15,150.0,16.342146804062615,16.305070547320664,14.640521901200763,17.0909371800337,16.261508399024084,17.527857171079546,17.212547046089067,16.1624483281693,17.090385160127752
16,160.0,17.12639379267392,16.959194100385286,15.469641258429734,17.817104873403093,17.01940142622307,18.22401682665354,17.991881975818536,16.963209755403714,17.816317936007014
17,170.0,17.823329323506826,17.53920255685031,16.21566420163607,18.468308591203225,17.69925594075303,18.845688252182807,18.695736695521727,17.677752293216244,18.467277023815154
18,180.0,18.44347191578384,18.05354037289633,16.886359393971496,19.053071718547283,18.30936233210434,19.401441300639597,19.333148209594942,18.3160427629025,19.05176625693935
19,190.0,18.99631242223804,18.50986004891689,17.489350392019386,19.579156802701252,18.857440565734713,19.899022856950868,19.912288262722807,18.887182044467092,19.577572157190623
20,200.0,19.490272098457854,18.915001219886104,18.031826848779033,20.05349723098115,19.350521684003965,20.345347262543388,20.440407565575086,19.399319356305377,20.051627823601173
21,210.0,19.932736366366292,19.275073451239344,18.52040574648285,20.482211572807937,19.794912259709,20.746514751678326,20.923902766125202,19.8596593783755,20.4800595291101
22,220.0,20.330137219767956,19.595426078234464,18.96107137990903,20.87070433223229,20.19621472796005,21.10788565745842,21.368351591091827,20.274521518047532,20.8683030663158
23,230.0,20.688058753393605,19.88071561551927,19.35918111358973,21.223694387781592,20.559374303212955,21.43414249276601,21.778612973983606,20.649419798658297,21.220998424679742
24,240.0,21.011333256000846,20.135069537461046,19.71949249896997,21.545306547671537,20.888741503973993,21.729348252702696,22.15891260863314,20.989153209104394,21.542266085898447
25,250.0,21.304138385057353,20.362102529711564,20.04621047106552,21.839076050353356,21.188125612205642,21.997065908021295,22.5129010913382,21.29789030542663,21.835774918845896
26,260.0,21.57009488569265,20.56498825777916,20.343059084435133,22.10820410834433,21.460863837778373,22.24038449022489,22.843705298373983,21.579253426240854,22.104631928892807
27,270.0,21.812332358410313,20.746476151027657,20.613304448241013,22.355373648796085,21.709878804712183,22.46200729022497,23.154108845836898,21.836391154831517,22.351489722234266
28,280.0,22.03356489914375,20.908998011700493,20.85980943909186,22.582929491489402,21.937726592765067,22.664270852276733,23.446518476599817,22.07204073976083,22.578695257054463
29,290.0,22.236159261232302,21.054715449969812,21.085109717767605,22.793035783408953,22.146651720778042,22.849233997949703,23.72290731850063,22.288587058302408,22.788503057397307
30,300.0,22.422163786881175,21.185483153376865,21.291431802943823,22.987413371809705,22.338623638665528,23.018702153251738,23.98504124175202,22.488112982986834,22.982590624425654
31,310.0,22.593369929339673,21.303007745611826,21.480734954053613,23.167573626812068,22.515366039452704,23.174233856428476,24.23447600486344,22.67243957957583,23.162505754932873
32,320.0,22.751349708932857,21.408686403309375,21.6547497061116,23.33510657842824,22.678395632893075,23.31723037910344,24.472540742755875,22.843160349816806,23.329727493570346
33,330.0,22.897474090912993,21.503824672935043,21.81500719084467,23.49108691145043,22.829064746991893,23.44889540818282,24.70036486601061,23.001675628886744,23.485402941387928
34,340.0,23.03294696519442,21.589635716079794,21.96285747668573,23.63675400453845,22.96855391794601,23.57031284122879,24.91896182068013,23.14922026396095,23.630712898451286
35,350.0,23.158833353860242,21.667127333010452,22.099499362944165,23.772873985924353,23.09790700730359,23.682452534086586,25.129113844533403,23.286880024511994,23.766604109015958
36,360.0,23.27607135457875,21.737207968065725,22.225999047281718,23.900181926006336,23.218059232603707,23.78613600655681,25.33165078833936,23.415615411647735,23.893697175646462
37,370.0,23.38548987329374,21.800701733040388,22.343303422869834,24.01984980620946,23.329836415361335,23.88211890737115,25.527192800562393,23.536280304555888,24.012955981018763
38,380.0,23.487826062758916,21.85834562124395,22.452257232115716,24.13239583367767,23.43396864709012,23.971075362597812,25.716171357788333,23.649628889690327,24.125227699251464
39,390.0,23.583732762804846,21.91080603044517,22.553610476686423,24.238151391801185,23.531119412512837,24.053581516726172,25.899131894994447,23.756334729571318,24.230505523085583
40,400.0,23.67379542988159,21.95867334839105,22.648042751225653,24.337367261868618,23.62187783658207,24.130166719237657,26.076471616530213,23.856999150972317,24.329768018567176
41,410.0,23.758534458323183,22.002484857442266,22.736157631399234,24.43103464186394,23.706759317688626,24.201354637622124,26.248486540616955,23.95215782833018,24.423693561196185
42,420.0,23.838413109910285,22.042733532101952,22.818492796962328,24.520212857414993,23.78624856720977,24.267562791446586,26.41550534241307,24.04229229431249,24.511889591043783
43,430.0,23.91385162861474,22.07990126758988,22.895541631694083,24.60430666818661,23.8607656084076,24.32914992564444,26.577758437072607,24.12783375142576,24.59529206029469
44,440.0,23.98522685945748,22.114313559912773,22.96774370420632,24.683121628464665,23.930689950801554,24.386477260014164,26.73531752604261,24.209169934050518,24.674800069175
45,450.0,24.052875556808473,22.146385518446444,23.035496522826776,24.758028568331227,23.996374271883962,24.43987925931431,26.888473238796152,24.286651613633435,24.7496742466595
46,460.0,24.117104092715174,22.17644592596334,23.099155585702036,24.83001510849569,24.05812876787695,24.48962830686677,27.037293191849994,24.3605934885359,24.82070331290663
47,470.0,24.178187879313572,22.20480646564263,23.159048179073647,24.89758491535683,24.116235831459253,24.53598743539578,27.181909081981626,24.43128150714065,24.888265158168327
48,480.0,24.236375775892203,22.231743078493903,23.215473562765535,24.960693590511223,24.17095448259052,24.57920359834974,27.32235626063722,24.498974591654722,24.95171995272355
49,490.0,24.291895932023337,22.257526865440237,23.268694692033662,25.02160110122803,24.222522557440193,24.61947507266104,27.45872686212556,24.563907763978452,25.012477092233045
50,500.0,24.344954842473527,22.282405511515055,23.318958941860718,25.08030386075453,24.27114868519479,24.657007210069796,27.591030196845015,24.62629512155633,25.069797468662376
51,510.0,24.395740043022894,22.306313733949835,23.366487705430075,25.13455938809587,24.31702842444488,24.691993436636526,27.719147789478153,24.686330530954525,25.123451789053604
52,520.0,24.44442322338068,22.329851457350617,23.411483262878544,25.1864052567247,24.360348830897326,24.72459489394222,27.84345156214952,24.74419234312369,25.176666423282136
53,530.0,24.491160227778693,22.353423178196945,23.454134689088995,25.235760220242046,24.401261521642827,24.75494409776513,27.963732998882367,24.8000429085707,25.22360707357679
54,540.0,24.536094499894148,22.37664198308831,23.494609498807066,25.283971039016652,24.439925474591046,24.783199458263727,28.079820511379225,24.854030246314142,25.27332934925826
