,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,162.4299745258703,133.28646548524932,141.86815466456753,124.86985284731999,46.473661888250135,101.90774005894102,108.49134043614785
1,10.0,162.42461919816196,133.28577897626866,141.86516406032223,124.86723820639882,46.46900239447078,101.90763500980252,108.48545271653785
2,20.0,162.3863902122615,133.27575162075064,141.83912893122687,124.84524955834736,46.445933653164346,101.90416864742653,108.44591408452193
3,30.0,162.28086570032312,133.2352346089085,141.7584019800038,124.77829382428656,46.39556020462842,101.88489081145173,108.35979237321904
4,40.0,162.083498056961,133.14784089578353,141.60124420622083,124.64927255073232,46.317570110504334,101.84021243560323,108.22596422624133
5,50.0,161.78884319490078,133.0117224354332,141.36366381750955,124.45529101370333,46.21544063164663,101.76945098145313,108.04891663993634
6,60.0,161.40404261786628,132.83271227757376,141.05197413599507,124.20184253367438,46.09354671333741,101.67606247143746,107.8358945713793
7,70.0,160.94110180769496,132.61845479437838,140.6760992011106,123.89731413512155,45.95596431633303,101.56437576726118,107.59456300498982
8,80.0,160.41254290451445,132.37602685726537,140.24622490744582,123.55014596600087,45.80606427581223,101.43835242514037,107.33180297063578
9,90.0,159.82959162974922,132.11127758345268,139.77138449672822,123.16771346602104,45.646490649286015,101.30125216736279,107.05328765419176
10,100.0,159.20163915862972,131.8288229594984,139.2590783867322,122.75604831927366,45.479244046805995,101.15560523531758,106.7634881558677
11,110.0,158.53627329327756,131.53224715150247,138.7153379414042,122.31991589120689,45.305825639351305,101.0033343293581,106.46584468064093
12,120.0,157.83953894318364,131.2242985974958,138.1449299057252,121.863031447042,45.127346575830856,100.8458687903969,106.16297845656531
13,130.0,157.11620238141884,130.9071023651723,137.55159566747827,121.38827029645829,44.944636077887324,100.68427065281712,105.85687257214042
14,140.0,156.3700417505053,130.58229740991933,136.93828243012348,120.89786383727389,44.75831322465555,100.51933951178584,105.54904121888839
15,150.0,155.60404114949012,130.25116899130444,136.30729436636065,120.39355052621674,44.568846775303996,100.35166345404944,105.24063950175268
16,160.0,154.82058314195132,129.9147118982517,135.66047488418653,119.87667636467162,44.37657713898985,100.18169173998055,104.93255336424741
17,170.0,154.02157688898615,129.57373176092656,134.99926841423343,119.348308504862,44.181774829169754,100.00977317287914,104.62547304057765
18,180.0,153.2085558092027,129.22885496154575,134.32484645985755,118.80928426975524,43.98463447373293,99.83615767906912,104.31994296799601
19,190.0,152.38275754967853,128.88059901840253,133.6381364703305,118.2602689164436,43.78530546986937,99.66105736507816,104.01639593321738
20,200.0,151.5451868716221,128.5293791647346,132.93989415001636,117.70179065030787,43.58390344382141,99.48462848048264,103.71515804666298
21,210.0,150.69666837315793,128.17553407298215,132.23073226838355,117.13427173404973,43.380505713742856,99.30699868551827,103.41650670741147
22,220.0,149.83787088342453,127.81934480468517,131.51114036637367,116.55804734959752,43.175173652634506,99.12826555133495,103.12068766781024
23,230.0,148.9693693094663,127.46104871336658,130.78151469513466,115.97338350049075,42.967950850930215,98.94851109622974,102.8278700000812
24,240.0,148.0915984400443,127.10083925773665,130.04218525003972,115.38048967734694,42.75886568269203,98.76779526668055,102.53819401124616
25,250.0,147.2049403848872,126.73887976913629,129.2934220204764,114.7795373933211,42.54793164619023,98.58617859780128,102.25181350272958
26,260.0,146.30969967683546,126.37530670550699,128.53542864187278,114.17064081704675,42.33515984823945,98.4036981224224,101.96881352224531
27,270.0,145.40614476220028,126.0102409859466,127.76837359814577,113.55391433946751,42.120548438006054,98.2203936768364,101.68930948971676
28,280.0,144.49447374713182,125.64378694422211,126.99240309053931,112.92941913440778,41.90409364259602,98.03629742048193,101.41335941496467
29,290.0,143.57483982807955,125.27602700003108,126.20759878250222,112.2972013376955,41.68578157233953,97.85142704031266,101.14107925409718
30,300.0,142.6474081096221,124.90703765855486,125.41404128396603,111.65729112449252,41.46559871233521,97.66580688026717,100.87249432864628
31,310.0,141.71226449183416,124.5368776507671,124.61180094879563,111.00971235103326,41.24352640614178,97.47945475683474,100.6076758446247
32,320.0,140.76950806578273,124.16561471899122,123.8009023961965,110.354448626545,41.019543960009564,97.29238889054878,100.34665150988113
33,330.0,139.81919155462214,123.79328934775016,122.98136263986132,109.69149639637398,40.79362608849682,97.10461437305982,100.08951067406444
34,340.0,138.8613509070156,123.41994930866458,122.15318772064019,109.02082889395422,40.56574616340012,96.91614786245486,99.83627735162597
35,350.0,137.89601893613167,123.04563541961453,121.31636922859683,108.34241169452437,40.33587695986624,96.72699661222948,99.58700867412034
36,360.0,136.92321656483847,122.67037156298635,120.47090061825952,107.65620476414476,40.10398927434328,96.53716919651646,99.34170394994281
37,370.0,135.94293593876156,122.29418764347734,119.61672985433641,106.9621539383827,39.870049649641494,96.34667227958754,99.10046600778388
38,380.0,134.95516831746713,121.91711746980533,118.75382870254518,106.26019805104673,39.634027761113586,96.15551036129946,98.86329361960462
39,390.0,133.95988923287962,121.53917495361257,117.88215296004769,105.55028574434436,39.39588762346883,95.96368749784956,98.63019358021323
40,400.0,132.9570734319416,121.16038575922138,117.00163358967121,104.83233480732777,39.155595386445675,95.77120797435495,98.40126282792367
41,410.0,131.946685805496,120.78076372853575,116.11222133105227,104.10627476538241,38.91311608696118,95.57807564480999,98.17650972706542
42,420.0,130.92867425341362,120.40033314988574,115.21384578577187,103.37202327666367,38.668410026460954,95.38429849220405,97.95595440310144
43,430.0,129.90297659900367,120.01908904101569,114.30642960579839,102.62948572534128,38.42143969348284,95.18987271467672,97.73963833449169
44,440.0,128.86955150255164,119.63706694986148,113.38989376579809,101.87858294558632,38.1721684114482,94.99479832538529,97.52764017652127
45,450.0,127.82833970857028,119.25426362871745,112.46415072761464,101.11921699518116,37.9205532826832,94.79908524700812,97.31995923652269
46,460.0,126.77924011978945,118.87068815959663,111.52910684635081,100.3512705443133,37.66655607463815,94.60273028269052,97.11653390359785
47,470.0,125.7221840021311,118.4863534181747,110.58467978386753,99.57465918904501,37.41013369903477,94.40573294735934,96.91753510198636
48,480.0,124.65713238640602,118.10125970379019,109.63074091150479,98.78926166907507,37.151245074769804,94.20809460516466,96.72304735239473
49,490.0,123.58393774337151,117.71541695984757,108.66721869301088,97.99496432311871,36.88984600868205,94.00981935288559,96.53291926231402
50,500.0,122.50254045014937,117.32883870409866,107.69397134674712,97.19165098479364,36.625892696611054,93.81090499598618,96.34733750352305
51,510.0,121.41284019910555,116.94152003514385,106.7109048126169,96.37919836428037,36.35933918837507,93.61135006999065,96.1661253046889
52,520.0,120.31472558872417,116.55346551927799,105.71790894769904,95.55747529476986,36.090141258728,93.41116025621919,95.9895092733258
53,530.0,119.20812270039684,116.16468592735255,104.71484281834728,94.72635624662526,35.81825061905912,93.21032834586725,95.81753706773188
54,540.0,118.09289854765808,115.77517390584728,103.70158630169131,93.88570707047194,35.54362110536016,93.00885747629555,95.65020881894357
55,550.0,116.96892536512867,115.3849380607387,102.67801917217609,93.03537806871444,35.266202063566084,92.80675136203803,95.48743581298129
56,560.0,115.83613104469403,114.99397574453388,101.64399002001382,92.17523351107715,34.98594677474025,92.60400268255918,95.32947186069724
57,570.0,114.69434835900785,114.6022914203273,100.59936928031536,91.30511766433824,34.702801178165146,92.4006162135177,95.17620274779965
58,580.0,113.54347730300921,114.20989241858626,99.5440123200047,90.4248805938718,34.416716498306904,92.19658618526756,95.0276469741112
59,590.0,112.38339501022358,113.81676582371196,98.47777340626668,89.53437062819333,34.12763981033007,91.99191844357951,94.88369031065255
60,600.0,111.21395768864325,113.42291773515464,97.40052002471441,88.63340678234366,33.83551607181514,91.78660416549096,94.74503686169496
61,610.0,110.03501230316418,113.02835362979536,96.31207142045862,87.72184146335204,33.54029094702767,91.58064662608007,94.61105721608284
62,620.0,108.84644572744328,112.63305856267058,95.21229409179406,86.79949682368512,33.241909834788814,91.3740524744581,94.48195708108788
63,630.0,107.64808369144566,112.23704812536829,94.10100164810258,85.86618904630153,32.9403137625493,91.1668067461587,94.35730271605954
64,640.0,106.43981613462765,111.84031156632501,92.97804645501779,84.92174593361115,32.635445805092935,90.95891553251394,94.23883456314205
65,650.0,105.22144341910122,111.44285158804604,91.84326046642545,83.96597579587204,32.32724674487557,90.75037835469973,94.12449249244649
66,660.0,103.99283902977058,111.04466421394804,90.69644688546407,82.99868628521608,32.01565430903826,90.5411946412277,94.01539288192983
67,670.0,102.75384405602604,110.64574508267614,89.53745276756658,82.01967259887927,31.70060748551979,90.33136028556233,93.91099654443158
68,680.0,101.50427891006397,110.24609271895622,88.36609602423758,81.02875129929966,31.38204302651229,90.12087222387746,93.81188046776018
69,690.0,100.24397609460709,109.84571901448365,87.18218320734015,80.02569906285522,31.059894212934264,89.90973858133162,93.71858981612574
70,700.0,98.97273358498651,109.44461109567415,85.98552680585276,79.01031063589586,30.734096560788153,89.69794803290044,93.630042221826
71,710.0,97.69043370169193,109.04275751710576,84.77595014817021,77.98235122183685,30.40458173076578,89.48550412628022,93.54673393908811
72,720.0,96.39683759336282,108.64016515101885,83.55322028111428,76.94161069731653,30.07128081339008,89.27240365625215,93.46886380509955
73,730.0,95.09179763556989,108.23683065443713,82.31720117126987,75.88787149271253,29.734121806394924,89.05864473088074,93.39670576865284
74,740.0,93.77508973355528,107.83274880548029,81.06762974167648,74.8208702480316,29.39303315976892,88.84422968152555,93.32928859780668
75,750.0,92.44653728441799,107.42792824088812,79.80431624127904,73.74037905978105,29.04794001104548,88.62915391317487,93.26811584091166
76,760.0,91.10594003357996,107.02234484796847,78.52714419750349,72.64614232690288,28.69876603627238,88.41341599579901,93.21158037463096
77,770.0,89.75308024374826,106.61601465888322,77.23575170170757,71.53792923818474,28.34543558576021,88.19701504141773,93.1598189375277
78,780.0,88.38775606613079,106.20891672143533,75.92999694704466,70.41543694801511,27.987867666660907,87.97995081067495,93.11755270567656
79,790.0,87.00975119402672,105.80106159738105,74.6096608738905,69.27843663112081,27.62597992402867,87.76222048761917,93.07283750071724
