,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,0.0
1,10.0,0.02941017125059638
2,20.0,0.2103796510428678
3,30.0,0.6354024184329516
4,40.0,1.2943378315168044
5,50.0,2.136249378648366
6,60.0,3.1152744238318006
7,70.0,4.194396373129352
8,80.0,5.343143065874682
9,90.0,6.536277954843621
10,100.0,7.7532861051669855
11,110.0,8.977986757811136
12,120.0,10.198030105053544
13,130.0,11.404296486316072
14,140.0,12.590281101559944
15,150.0,13.751529314115531
16,160.0,14.885154573371766
17,170.0,15.989446145551089
18,180.0,17.063560075043696
19,190.0,18.107281069104236
20,200.0,19.120841886366534
21,210.0,20.104787913127502
22,220.0,21.059876534428767
23,230.0,21.987002938099725
24,240.0,22.887145817384635
25,250.0,23.761327959204404
26,260.0,24.610587917725585
27,270.0,25.435959914017765
28,280.0,26.238459821065202
29,290.0,27.019075636123986
30,300.0,27.77876124972601
31,310.0,28.518432625126074
32,320.0,29.23896572916234
33,330.0,29.941195724758114
34,340.0,30.625917061499106
35,350.0,31.293884194685546
36,360.0,31.94581273345528
37,370.0,32.58238087088669
38,380.0,33.204230988051755
39,390.0,33.811971353208136
40,400.0,34.40617785910664
41,410.0,34.98739575763849
42,420.0,35.55614136319704
43,430.0,36.11290370514896
44,440.0,36.65814611645908
45,450.0,37.19230775050344
46,460.0,37.715805021670455
47,470.0,38.22903296801258
48,480.0,38.732366536072064
49,490.0,39.226161789357434
50,500.0,39.71075704283158
51,510.0,40.1864739263819
52,520.0,40.65361838063751
53,530.0,41.11248158868748
54,540.0,41.563340847277104
55,550.0,42.006460381194884
56,560.0,42.44209210430135
57,570.0,42.87047633070625
58,580.0,43.29184243935093
59,590.0,43.70640949512162
60,600.0,44.114386829485326
61,610.0,44.51597458340117
62,620.0,44.91136421513294
63,630.0,45.300738975413786
64,640.0,45.68427435224167
65,650.0,46.06213848740087
66,660.0,46.43449256674383
67,670.0,46.80149118600002
68,680.0,47.16328269386757
69,690.0,47.520009513925544
70,700.0,47.8718084468734
71,710.0,48.21881095441228
72,720.0,48.56114342604184
73,730.0,48.89892742995507
74,740.0,49.23227994907743
75,750.0,49.56131360326648
76,760.0,49.88613685859956
77,770.0,50.20685422460851
78,780.0,50.52356644023817
79,790.0,50.836370649295745
80,800.0,51.145360566056645
81,810.0,51.45062663166126
82,820.0,51.752256161902466
83,830.0,52.05033348694712
84,840.0,52.34494008349791
85,850.0,52.63615469986435
86,860.0,52.92405347440265
87,870.0,53.20871004771645
88,880.0,53.490195668978814
89,890.0,53.76857929680044
90,900.0,54.04392769489332
91,910.0,54.31630552288401
92,920.0,54.58577542255277
93,930.0,54.85239809978645
94,940.0,55.11623240244101
95,950.0,55.377335394420506
96,960.0,55.635762426133496
97,970.0,55.89156720157164
98,980.0,56.14480184214942
99,990.0,56.39551694756602
100,1000.0,56.64376165377123
