key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22104556-5bcf-48d1-b1ab-33ca102c3f9d,mp-1226338,mp-1226338,static,False,-4.470351046489665,-4.470351046489665,2.501713863907324,2.5017138639073235,24.591877345030188,90.0,90.0,119.99999999999999
04708cd9-d683-48c3-ae30-c16e6216ad3d,mp-1226338,mp-1226338,dynamic,False,-4.470351038015665,-4.470351038015665,2.501711297226379,2.501711297226379,24.59202805692693,90.0,90.0,119.99999999999999
de99025e-814e-45bd-b625-9b7c0e498cc9,mp-1226338,mp-1226338,box,False,-4.470135810383249,-4.470135810383249,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001
d86986cd-db3b-477e-9c4a-14ad5d0ea54c,D0_3--BiF3,mp-1007975,dynamic,True,-4.459294192954811,-4.459294192954811,3.5265825225822396,3.5265825225822396,7.213470746872872,90.0,90.0,90.0
89bdd0ad-04ec-400b-b863-af20e3d32287,mp-1007923,mp-1007923,dynamic,False,-4.459294192949625,-4.459294192949625,3.5265825165537352,3.5265825165537352,7.21347077344236,90.0,90.0,90.0
c5c7e172-fe7d-4f6e-9c16-5f0d1f8d4b4e,mp-1007923,mp-1007923,static,False,-4.459294192948124,-4.459294192948124,3.5265824921297404,3.5265824921297404,7.213470796419898,90.0,90.0,90.0
60eb04e4-75a9-4218-84d7-7f6b73908ecf,oqmd-299290,oqmd-299290,static,False,-4.459294192947625,-4.459294192947625,3.5265825163920446,3.5265825163920446,7.21347077312978,90.0,90.0,90.0
008269d7-7eec-488a-af26-80bf3778650e,oqmd-299290,oqmd-299290,dynamic,False,-4.45929419294375,-4.45929419294375,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0
1d60b661-a08c-412a-926f-80171d58a599,D0_3--BiF3,oqmd-309832,static,True,-4.459294192942999,-4.459294192942999,3.5265825167659206,3.5265825167659206,7.213470772601578,90.0,90.0,90.0
81c3eb95-2f2c-4da5-b2a4-577ba6bee26c,D0_3--BiF3,oqmd-309832,dynamic,True,-4.459294192941499,-4.459294192941499,3.5265825182799007,3.5265825182799007,7.213470762981961,90.0,90.0,90.0
b1592b4e-0a3d-4020-87a0-34a89e12347f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.459294192938499,-4.459294192938499,3.526582518953499,3.526582518953499,7.213470761491918,90.0,90.0,90.0
b7270bf3-c7c7-40eb-8e82-f5145c16641e,oqmd-299290,oqmd-299290,box,False,-4.4592941929378735,-4.4592941929378735,3.5265825165445,3.5265825165445,7.21347077347868,90.0,90.0,90.0
f7b39b15-f923-485e-b699-e563d1566061,mp-1007923,mp-1007923,box,False,-4.4592941929378735,-4.4592941929378735,3.52658251654451,3.52658251654451,7.213470773478647,90.0,90.0,90.0
c3d56c8e-8d8f-4bb3-bfb4-5627d0deaa3e,L1_2--AuCu3,mp-1007974,dynamic,False,-4.4344268886065,-4.4344268886065,3.539862385298916,3.539862385298916,3.539862385298916,90.0,90.0,90.0
c1535a08-b2a2-4d34-96f6-6f89f451b5c1,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.43442688860525,-4.43442688860525,3.53986242809396,3.53986242809396,3.53986242809396,90.0,90.0,90.0
d5d9df60-76ad-4bdc-b601-adcec2c85d6d,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.4344268886039995,-4.4344268886039995,3.539862428174224,3.539862428174224,3.539862428174224,90.0,90.0,90.0
7602f80c-feda-474f-afdb-eea2d426f5f6,L1_2--AuCu3,oqmd-348114,static,False,-4.4344268886029985,-4.4344268886029985,3.5398624282542808,3.5398624282542808,3.5398624282542808,90.0,90.0,90.0
031a4e41-8711-4752-bcf9-ace50fad1ea9,L1_2--AuCu3,oqmd-348114,box,False,-4.434426888599999,-4.434426888599999,3.539862428091377,3.539862428091377,3.539862428091377,90.0,90.0,90.0
4da6a494-55df-408a-996b-a73933c7ca3b,L1_2--AuCu3,mp-1007974,box,False,-4.434426888599999,-4.434426888599999,3.539862428091387,3.539862428091387,3.539862428091387,90.0,90.0,90.0
543a8f9a-e4f0-4940-a969-47f6b194157c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.434426888599999,-4.434426888599999,3.5398624280913906,3.5398624280913906,3.5398624280913906,90.0,90.0,90.0
aeed2b81-6402-4d20-8987-31d3c0b44e79,L1_2--AuCu3,mp-1007974,static,False,-4.434426888599999,-4.434426888599999,3.5398624280913875,3.5398624280913875,3.5398624280913875,90.0,90.0,90.0
31706afd-5677-4b6d-9d50-a7fdc286e344,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.434426888599499,-4.434426888599499,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0
18d3bcca-191b-402f-8acb-e0caef5fcb1f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.42631586921375,-4.42631586921375,4.54336969985831,4.54336969985831,4.54336969985831,90.0,90.0,90.0
db0a0c6c-883a-4f1a-895c-4be40fbf3bfb,A15--Cr3Si,A15--Cr3Si,box,False,-4.426315869205749,-4.426315869205749,4.543369706654566,4.543369706654566,4.543369706654566,90.0,90.0,90.0
4a004cea-c5bf-45cb-a7f7-32174cf5ed2c,A15--Cr3Si,A15--Cr3Si,static,False,-4.426315869204749,-4.426315869204749,4.543369706654683,4.543369706654683,4.543369706654683,90.0,90.0,90.0
d55f28dc-887d-4201-82d0-f48b3524660a,oqmd-323628,oqmd-323628,dynamic,False,-4.415530867947874,-4.415530867947874,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999
a2ef3c1f-cbf9-4ffd-b070-f35da86575c4,oqmd-323628,oqmd-323628,static,False,-4.415530867434749,-4.415530867434749,4.988321491515904,4.988321491515904,4.25112811260112,90.0,90.0,119.99999999999999
55b3b045-8e7c-4ab7-a474-be3e95e29e0c,oqmd-323628,oqmd-323628,box,False,-4.414778370822124,-4.414778370822124,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001
6efc5ac1-37cd-45fe-a2ac-db6e17e18493,D0_3--BiF3,mp-1007975,static,False,-4.356548080717373,-4.356548080717373,5.85224318471307,5.85224318471307,5.85224318471307,90.0,90.0,90.0
b285a215-0319-4c5b-8178-c534743c2809,D0_3--BiF3,D0_3--BiF3,static,False,-4.356548080708749,-4.356548080708749,5.852243184698767,5.852243184698767,5.852243184698767,90.0,90.0,90.0
9067dab7-08b9-4df3-af4e-5a4ca0244818,D0_3--BiF3,mp-1007975,box,False,-4.356548080677937,-4.356548080677937,5.852243184773471,5.852243184773471,5.852243184773471,90.0,90.0,90.0
9da70660-a924-4a36-a7d7-42bbb93f16f4,D0_3--BiF3,D0_3--BiF3,box,False,-4.356548080677874,-4.356548080677874,5.852243184773474,5.852243184773474,5.852243184773474,90.0,90.0,90.0
b9b68ae3-9bdd-43ac-a49c-46909e650f10,D0_3--BiF3,oqmd-309832,box,False,-4.356548080622749,-4.356548080622749,5.852243184973969,5.852243184973969,5.852243184973969,90.0,90.0,90.0
