,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,169.100526143584,225.34255760121218,210.71716430804514
1,10.0,169.0991895717328,225.33820136549465,210.71482374780106
2,20.0,169.08798348011013,225.30764272478496,210.69648065296016
3,30.0,169.05941320448918,225.2295934146559,210.64489876493136
4,40.0,169.00897499729376,225.09080325214882,210.54521320610743
5,50.0,168.9340848253081,224.8857107403857,210.38936103282944
6,60.0,168.8349148659314,224.61437072873522,210.1756466604471
7,70.0,168.71444736353217,224.2803108901277,209.90638918014506
8,80.0,168.57778919939557,223.88893693614898,209.58608312552093
9,90.0,168.43088994570442,223.4464478480725,209.22020650541452
10,100.0,168.27969538596025,222.95916147557944,208.81444224908816
11,110.0,168.12968027650996,222.4330733843533,208.37423153558396
12,120.0,167.98560102187864,221.87362975970882,207.90451716036904
13,130.0,167.85136751441044,221.28565208068434,207.40965461713967
14,140.0,167.73019237207473,220.67330939711286,206.89341280612234
15,150.0,167.62462105475169,220.04017622687715,206.35900131414158
16,160.0,167.53660889083974,219.38929196554864,205.80913572485917
17,170.0,167.46769134595394,218.7232286177332,205.24611234697156
18,180.0,167.4189775725282,218.04416014976064,204.67186074152758
19,190.0,167.39127750053987,217.35392313025238,204.08801118253356
20,200.0,167.38517392408022,216.65407326071173,203.49593749287175
21,210.0,167.40098999497127,215.94593339644095,202.89680130390258
22,220.0,167.43898843829362,215.2306271077185,202.29159459828634
23,230.0,167.4991889781774,214.50910955939793,201.68116018696145
24,240.0,167.58158075338682,213.78220594706167,201.06621644791926
25,250.0,167.68605362467608,213.0506240042485,200.4473818000056
26,260.0,167.81246933693325,212.3149718425962,199.82519293717766
27,270.0,167.96056390617628,211.5757778037667,199.20011003985246
28,280.0,168.13016571279366,210.8335020068656,198.57253736259332
29,290.0,168.32092655294431,210.08854575872144,197.9428236668624
30,300.0,168.5325580705873,209.3412630063254,197.31127666544978
31,310.0,168.7648387558827,208.59195854314558,196.67816842476785
32,320.0,169.01731123438867,207.84090885087517,196.04373286649815
33,330.0,169.28963631654966,207.08834992184777,195.408186506455
34,340.0,169.5816384029528,206.33450519384658,194.77171500735125
35,350.0,169.89285086726235,205.57955814629693,194.13448219893846
36,360.0,170.22297045007755,204.82368359006668,193.49664350143428
37,370.0,170.57172109256766,204.06703435092018,192.8583271206441
38,380.0,170.93873271867395,203.30974413428044,192.21965701622307
39,390.0,171.32370815632166,202.5519458636838,191.580741989018
40,400.0,171.72639304183497,201.79374524305106,190.94168025337788
41,410.0,172.14612628029317,201.03524712832586,190.3025638811663
42,420.0,172.58303819328935,200.27654416505615,189.6634715013613
