,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,-0.006186842991701571,0.010110603471894079,0.016012972491192164
2,20.0,0.052476767933282036,0.12441518458895326,0.14502702883296414
3,30.0,0.3086747163860819,0.4781771035059187,0.5337445497722271
4,40.0,0.8779008610848362,1.1648365055498806,1.2998676363651458
5,50.0,1.806612917176699,2.1774684249395744,2.416471741824141
6,60.0,3.044630739435626,3.4380537558875726,3.7768594588478304
7,70.0,4.488313614312406,4.849599543688805,5.269703343208069
8,80.0,6.030245015853524,6.325309166287685,6.804515437841074
9,90.0,7.583856971630064,7.7981834252881574,8.31552936067767
10,100.0,9.089020912961848,9.221609831770813,9.75927648712899
11,110.0,10.508890219192605,10.566414687782904,11.110234272002783
12,120.0,11.82418154553977,11.816870472032798,12.356151976428002
13,130.0,13.027698629172386,12.96683445491086,13.493893259099154
14,140.0,14.119977840758505,14.016537357641193,14.526129965160793
15,150.0,15.106104177462294,14.97014828734609,15.45892083417124
16,160.0,15.993599831196853,15.834037996885824,16.300054938618505
17,170.0,16.79102981469612,16.61560879627794,17.057964179248977
18,180.0,17.50713619211137,17.322543788664436,17.741057749485954
19,190.0,18.1503793556267,17.962349106153727,18.35734098945883
20,200.0,18.72862994800542,18.542097845469268,18.914210303610254
21,210.0,19.24909222536937,19.068300359768145,19.418376568444454
22,220.0,19.71823322450286,19.546849730952264,19.875852973827882
23,230.0,20.141797628604092,19.983034443328734,20.291976848311936
24,240.0,20.52491094673532,20.381564497191178,20.671463363181182
25,250.0,20.872084531627504,20.746609585985563,21.018467364498175
26,260.0,21.187265213878028,21.081856710346813,21.336636879186372
27,270.0,21.473961865097127,21.39055950050151,21.629172823426206
28,280.0,21.735228677019794,21.675583878249437,21.898887870191736
29,290.0,21.973725620485794,21.939459091958224,22.14824969159807
30,300.0,22.191900044927873,22.18441326672656,22.379427905460105
31,310.0,22.391773374434504,22.412412925072584,22.59433038264993
32,320.0,22.57513653587262,22.625198174898916,22.79464159067026
33,330.0,22.74376040318259,22.824310266627567,22.98184754666972
34,340.0,22.89902362285298,23.01111160379589,23.157256542402358
35,350.0,23.042144350685568,23.186812338002603,23.322036645526616
36,360.0,23.174350191921974,23.352491609135885,23.47721971214522
37,370.0,23.296615815446284,23.509105286315386,23.623722209295014
38,380.0,23.40982836178704,23.65751697411394,23.76236598231959
39,390.0,23.51484389262074,23.79848936652978,23.893879227685613
40,400.0,23.61219597793987,23.932705940644272,24.018916998114996
41,410.0,23.70273360466703,24.06078767478002,24.13806492655298
42,420.0,23.787036807931397,24.183287181866156,24.25184678720643
43,430.0,23.865622734274336,24.300704139174957,24.360739312882004
44,440.0,23.93895041563449,24.413486638456735,24.465169726739262
45,450.0,24.007201020840153,24.522044403104672,24.565518056015936
46,460.0,24.07118106150217,24.62674845600482,24.662137337327756
47,470.0,24.131060250265506,24.72793275113723,24.755341538183703
48,480.0,24.187012629135136,24.825898261903,24.84541967356415
49,490.0,24.239409345767573,24.92092528212999,24.93263277005105
50,500.0,24.288682131899588,25.013268093907566,25.01721297056682
