,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,12.841391730763387,11.544174105673708,11.785654296782372
1,10.0,12.841396718590513,11.544176709929971,11.785659534024274
2,20.0,12.841436003096279,11.544214036441097,11.785702249137586
3,30.0,12.841531630035014,11.544339419768642,11.785832667090547
4,40.0,12.841713570762197,11.544614381729223,11.786117150398463
5,50.0,12.842012561504948,11.545092251714374,11.786617317045977
6,60.0,12.842457601598888,11.545809304529277,11.78737451584239
7,70.0,12.843067318308524,11.546784755527842,11.788409194736575
8,80.0,12.843851604904433,11.548024140008316,11.789725890979396
9,90.0,12.844808945380692,11.549523021387614,11.791318283178658
10,100.0,12.845929920174887,11.551270658819368,11.793173068004117
11,110.0,12.847200929071704,11.55325239122615,11.795273178013758
12,120.0,12.848606240723091,11.555451653578828,11.797599793535726
13,130.0,12.85012809397501,11.557851457706208,11.800133795443731
14,140.0,12.851750093293894,11.560435074474219,11.802856857874238
15,150.0,12.85345667623065,11.563186746208824,11.805751749994755
16,160.0,12.855232993550691,11.566091887328817,11.808802705078284
17,170.0,12.85706664683539,11.569137245663057,11.811995543826882
18,180.0,12.858945837348939,11.572310839872735,11.815317507246117
19,190.0,12.860860253160073,11.57560199040777,11.81875730736705
20,200.0,12.86280137218323,11.57900113312193,11.822304943550622
21,210.0,12.864760639106136,11.58249987123757,11.825951530078802
22,220.0,12.866732296485358,11.586090722713305,11.829689285944477
23,230.0,12.868709428922008,11.5897670200021,11.833511339237086
24,240.0,12.870686979932652,11.5935229322304,11.837411589166873
25,250.0,12.87266034791175,11.597353269267828,11.841384654258103
26,260.0,12.874625958020296,11.601253412640618,11.845425817946895
27,270.0,12.876579552397665,11.605219289791002,11.849530854140795
28,280.0,12.878519395408242,11.60924727825609,11.853696036015313
29,290.0,12.88044167084826,11.613334140938328,11.857918060716822
30,300.0,12.882344178528854,11.617477036166976,11.86219397054702
31,310.0,12.88422643467547,11.621673372352411,11.86652115061871
32,320.0,12.886084488613577,11.625920876067052,11.870897226868061
33,330.0,12.88791672245254,11.630217487121993,11.875320144153566
34,340.0,12.889724262250834,11.634561416083585,11.879788004475003
35,350.0,12.891503837770559,11.63895098171481,11.884299098279046
36,360.0,12.893255053976628,11.643384741480709,11.888851954079216
37,370.0,12.894977765032921,11.647861354899243,11.893445172992253
38,380.0,12.896670732219484,11.652379619384421,11.898077547953411
39,390.0,12.89833360932486,11.656938522714432,11.902747976112371
40,400.0,12.899966805951069,11.661537048069691,11.907455449500777
41,410.0,12.90156488111712,11.666174356493713,11.912199084945442
42,420.0,12.903134000489667,11.670849660666136,11.916978054096193
43,430.0,12.904668919400201,11.675562269017586,11.921791614351285
44,440.0,12.906175566828152,11.680311544748852,11.926639119512235
45,450.0,12.907648576510349,11.685096906411415,11.931519964045586
46,460.0,12.909087273018383,11.689917858269366,11.936433572232527
47,470.0,12.910497563932653,11.694773943675601,11.941379490301374
48,480.0,12.911874163072058,11.699664756853318,11.946357223659524
49,490.0,12.913219111313847,11.70458990350323,11.951366428616453
50,500.0,12.914529400641205,11.709549086076947,11.956406693528448
51,510.0,12.9158113635624,11.714541996406538,11.961477705267784
52,520.0,12.917059734881056,11.719568363475553,11.96657916232413
53,530.0,12.918276257279453,11.724627987427521,11.971710790214068
54,540.0,12.919458777143042,11.729720646797794,11.976872354275928
55,550.0,12.920620448398981,11.73484617569556,11.982063643609171
56,560.0,12.921744507028617,11.740004422341817,11.987284456952182
57,570.0,12.922836628200505,11.745195231817991,11.992534618011454
58,580.0,12.923897475826365,11.750418507588986,11.997813985682322
59,590.0,12.924933935793375,11.755674181414625,12.00312240558131
60,600.0,12.925940913037069,11.760962167809776,12.008459779621896
61,610.0,12.926910554334247,11.766282376667634,12.013825992549732
62,620.0,12.927862047932916,11.771634811361155,12.019220951877312
63,630.0,12.928777573450668,11.777019399614513,12.024644584551677
64,640.0,12.929664390097994,11.782436159124428,12.030096824774079
65,650.0,12.930526588006131,11.787885067899294,12.035577626839071
66,660.0,12.931362646097458,11.793366125158204,12.04108693486757
67,670.0,12.932175504734115,11.798879369915468,12.046624725360234
68,680.0,12.932955610888952,11.804424834287227,12.052190971136625
69,690.0,12.933712638345137,11.810002534119299,12.057785653284846
70,700.0,12.934437430468735,11.815612502501542,12.063408770413462
71,710.0,12.935140694233477,11.821254837224915,12.069060321368202
72,720.0,12.935820520630982,11.826929567329872,12.0747403140201
73,730.0,12.936472388415535,11.832636776167943,12.080448754251353
74,740.0,12.937102783816094,11.838376521015144,12.086185671023234
75,750.0,12.937711595151416,11.844148933917698,12.091951087277453
76,760.0,12.938292823100745,11.849954059312978,12.097745023491246
77,770.0,12.938848964039492,11.855791977655771,12.103567530620511
78,780.0,12.939388780951486,11.861662846660074,12.109418635270686
79,790.0,12.939901761839447,11.867566746518868,12.115298392695024
80,800.0,12.940394131046432,11.873503762252994,12.121206852051287
81,810.0,12.940864559273265,11.879474063130365,12.127144047275669
82,820.0,12.941320975011653,11.885477719022608,12.133110061366821
83,830.0,12.941743791287964,11.89151489745932,12.13910494811101
84,840.0,12.942155811083708,11.89758573130708,12.145128757233854
85,850.0,12.942544014597072,11.903690288392863,12.151181559327641
86,860.0,12.94291629772874,11.90982877697013,12.157263441822428
87,870.0,12.943268041834278,11.916001335283289,12.163374458914992
88,880.0,12.943591153970544,11.922208071430765,12.169514678879557
89,890.0,12.943911634260042,11.928449151932133,12.175684210490159
90,900.0,12.9442044524917,11.934724741157854,12.181883104267042
91,910.0,12.944484247435096,11.941034989501901,12.188111466775165
92,920.0,12.94474273840096,11.947380059368108,12.19436934359953
93,930.0,12.944978613690456,11.95376009837194,12.200656866874182
94,940.0,12.945215946914516,11.960175266856508,12.206974086025085
95,950.0,12.945416997916722,11.966625769048937,12.213321107177714
96,960.0,12.94561311599921,11.973111742774481,12.219698031359899
97,970.0,12.945791253214878,11.97963338285573,12.226104946994017
98,980.0,12.94595708570092,11.986190849135363,12.232541924164044
99,990.0,12.946108165106258,11.992784347172002,12.23900908461468
100,1000.0,,,
