,temperature,mp-1225009 a=2.4979
0,0.0,0.0
1,10.0,1.705271002417523e-07
2,20.0,9.342159578576546e-07
3,30.0,2.6745668118099746e-06
4,40.0,5.341694195452585e-06
5,50.0,8.587699742006838e-06
6,60.0,1.2051719071431153e-05
7,70.0,1.5482701178272113e-05
8,80.0,1.8735166593613043e-05
9,90.0,2.173715427578794e-05
10,100.0,2.4462889004413935e-05
11,110.0,2.6913954475767626e-05
12,120.0,2.910692194594956e-05
13,130.0,3.1065435876020595e-05
14,140.0,3.281547048248118e-05
15,150.0,3.4382603804737136e-05
16,160.0,3.5790660339133276e-05
17,170.0,3.7061033388048805e-05
18,180.0,3.821257440213114e-05
19,190.0,3.926170206499055e-05
20,200.0,4.022256815325e-05
21,210.0,4.1107312717016315e-05
22,220.0,4.192634330253907e-05
23,230.0,4.268858647259251e-05
24,240.0,4.34016579551243e-05
25,250.0,4.407210593833903e-05
26,260.0,4.470555518140148e-05
27,270.0,4.530685367870787e-05
28,280.0,4.588019133714884e-05
29,290.0,4.642917779372796e-05
30,300.0,4.695695581417928e-05
31,310.0,4.7466283920828616e-05
32,320.0,4.795954991068244e-05
33,330.0,4.843884489809243e-05
34,340.0,4.89060455747272e-05
35,350.0,4.936277274741918e-05
36,360.0,4.981047588180821e-05
37,370.0,5.0250428304241325e-05
38,380.0,5.068378116564701e-05
39,390.0,5.111158600988596e-05
40,400.0,5.153474919851041e-05
41,410.0,5.1954098838356395e-05
42,420.0,5.2370403320023356e-05
43,430.0,5.278433716389903e-05
44,440.0,5.319650559097882e-05
45,450.0,5.360750994747056e-05
46,460.0,5.4017866669903786e-05
47,470.0,5.4428054980180715e-05
48,480.0,5.483853285566875e-05
49,490.0,5.524968382771112e-05
50,500.0,5.5661931842424025e-05
51,510.0,5.6075631317365106e-05
52,520.0,5.6491112635895265e-05
53,530.0,5.690870850642467e-05
54,540.0,5.732871489100573e-05
55,550.0,5.775145251331422e-05
56,560.0,5.817715480862173e-05
57,570.0,5.860611384589938e-05
58,580.0,5.9038598563000894e-05
59,590.0,5.947483858268895e-05
60,600.0,5.991507854379511e-05
61,610.0,6.0359554600870975e-05
62,620.0,6.080851298515726e-05
63,630.0,6.126216927657018e-05
64,640.0,6.172071979618202e-05
65,650.0,6.218442992736072e-05
66,660.0,6.265349663317474e-05
67,670.0,6.312812761703632e-05
68,680.0,6.360856238070226e-05
69,690.0,6.409496433438829e-05
70,700.0,6.458762544941718e-05
71,710.0,6.508672848988617e-05
72,720.0,6.55924453823885e-05
73,730.0,6.610505265579508e-05
74,740.0,6.662478089008751e-05
75,750.0,6.715180047590439e-05
76,760.0,6.768634916253622e-05
77,770.0,6.822870608542613e-05
78,780.0,6.877907810023083e-05
79,790.0,6.933768845142664e-05
80,800.0,6.990479638259817e-05
81,810.0,7.048064613859612e-05
82,820.0,7.106548546114714e-05
83,830.0,7.165959417915985e-05
84,840.0,7.22632062772124e-05
85,850.0,7.287663016126234e-05
86,860.0,7.350011665178708e-05
87,870.0,7.413394660727525e-05
88,880.0,7.477845012706868e-05
89,890.0,7.543390261417553e-05
90,900.0,7.610063825160198e-05
91,910.0,7.67789432416574e-05
92,920.0,7.7469161384821e-05
93,930.0,7.817166029012463e-05
94,940.0,7.888675430697721e-05
95,950.0,7.96148147862444e-05
96,960.0,8.03562336902016e-05
97,970.0,8.111137180861665e-05
98,980.0,8.188063317337909e-05
99,990.0,8.266444905192258e-05
100,1000.0,
