,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,0.0
1,10.0,0.21509481750454534
2,20.0,0.8076814364431093
3,30.0,1.7004424730163805
4,40.0,2.8924807007554185
5,50.0,4.311342876770344
6,60.0,5.849400574464693
7,70.0,7.414618488486526
8,80.0,8.944553829540663
9,90.0,10.382827971258253
10,100.0,11.730824597230587
11,110.0,12.95825900046452
12,120.0,14.078795020516717
13,130.0,15.089956670211125
14,140.0,16.00226447685605
15,150.0,16.83493572412425
16,160.0,17.578529613699473
17,170.0,18.252902988599597
18,180.0,18.925817594050805
19,190.0,19.447562713667327
20,200.0,20.02855123114759
21,210.0,20.004624058516804
22,220.0,21.37507141887631
23,230.0,21.9109250484274
24,240.0,21.25746918594717
25,250.0,22.167676070728252
26,260.0,22.52359198959335
27,270.0,22.86833678545989
28,280.0,23.19000377462777
29,290.0,23.403368104134035
30,300.0,24.017423911218152
31,310.0,23.98013380535903
32,320.0,24.348265597722534
33,330.0,24.631980588551905
34,340.0,24.89672525834583
35,350.0,25.103503372897293
36,360.0,25.367903950318347
37,370.0,25.58251360056144
38,380.0,25.789892229022854
39,390.0,26.002378153540242
40,400.0,26.20681931317368
41,410.0,26.3810195222814
42,420.0,26.57812868555094
43,430.0,26.74972550294293
44,440.0,26.91362683549355
45,450.0,27.072490952282532
46,460.0,27.22643133363324
47,470.0,27.358808250596297
48,480.0,27.508763608450284
49,490.0,27.632927316618847
50,500.0,27.755654066194495
51,510.0,27.870376299578357
52,520.0,27.979425789009706
53,530.0,28.082166120800625
54,540.0,28.175888430769543
55,550.0,28.27230944124832
56,560.0,28.341130092050964
57,570.0,28.42714063416991
58,580.0,28.502315010547477
59,590.0,28.554007961141487
60,600.0,28.629733940841426
61,610.0,28.66476743633865
62,620.0,28.73872758600439
63,630.0,28.7650063773758
64,640.0,28.81212575447544
65,650.0,28.84379081151441
66,660.0,28.87061399122636
67,670.0,28.91004590049486
68,680.0,28.928360015276493
69,690.0,28.92358078757953
70,700.0,28.88658489120505
71,710.0,29.040656942395636
72,720.0,28.963929073761484
73,730.0,28.981529261235043
74,740.0,28.988265703767034
75,750.0,28.9805034683496
76,760.0,28.96888120413633
77,770.0,28.959882669526415
78,780.0,28.964236710427812
79,790.0,28.953077702889274
80,800.0,28.92241080050817
81,810.0,28.926817169899977
82,820.0,28.876895337877517
83,830.0,28.91236279011501
84,840.0,28.837360078377056
85,850.0,28.839342828085634
86,860.0,28.819124489800714
87,870.0,28.771922042956906
88,880.0,28.770459369346018
89,890.0,28.732335400397762
90,900.0,28.699505796827165
91,910.0,28.678226708802914
92,920.0,28.650760612086902
93,930.0,28.60704622036404
94,940.0,28.579862250172184
95,950.0,28.54133087474409
96,960.0,28.5254505517329
97,970.0,28.486695297665108
98,980.0,28.44099252444072
99,990.0,28.412696491155927
100,1000.0,
