key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6ca4a60-cf85-4298-89a3-b02dde18d810,mp-784631,mp-784631,dynamic,False,-4.479880592132332,-4.479880592132332,2.44419858103427,3.6238273722206102,7.55811792940135,90.0,90.0,90.0
b8819f0a-69f5-4b5d-925d-e1830025c38b,mp-784631,mp-784631,static,False,-4.479880592128999,-4.479880592128999,2.4441984851716807,3.6238276220724916,7.558117643023394,90.0,90.0,90.0
5018a455-daa8-47c0-a2ea-1326e9ad1d00,mp-784631,mp-784631,box,False,-4.479283486755333,-4.479283486755333,2.442936556033249,3.6329820424694,7.54899581990783,90.0,90.0,90.0
0a6c84cc-3ffc-4cdb-bb68-e6c9f39df7fe,mp-1077077,mp-1077077,static,False,-4.360983728939999,-4.360983728939999,6.420212247424732,6.420212247424732,6.420212247424732,90.0,90.0,90.0
a1a320d8-603d-42f4-9541-1e6c75b6ab69,mp-1077077,mp-1077077,box,False,-4.360983728903749,-4.360983728903749,6.42021224739661,6.42021224739661,6.42021224739661,90.0,90.0,90.0
53de005c-d065-4293-9b15-81161e49506f,mp-1077077,mp-1077077,dynamic,False,-4.360983728903332,-4.360983728903332,6.4202122473906025,6.4202122473906025,6.4202122473906025,90.0,90.0,90.0
e918771f-58ec-4348-ba66-969c5a88dcdc,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.702491304299333,-3.702491304299333,5.805253587105064,5.805253587105064,5.805253587105064,90.0,90.0,90.0
2f25ab2d-b321-468e-b488-f154181cdfb1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.702491304270166,-3.702491304270166,5.80525358971897,5.80525358971897,5.80525358971897,90.0,90.0,90.0
4eb51e4b-cf13-4295-b11d-ecec9a7d6e20,oqmd-1238639,oqmd-1238639,static,False,-2.5739571622914994,-2.5739571622914994,11.581261889881278,11.581261889881278,11.581261889881278,90.0,90.0,90.0
6b0e8a91-3f25-4267-a238-a781fe8cb090,oqmd-1238639,oqmd-1238639,box,False,-2.573957162291208,-2.573957162291208,11.58126188986668,11.58126188986668,11.58126188986668,90.0,90.0,90.0
