,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,-0.0020359418467456075
2,20.0,0.13773380005989402
3,30.0,0.677431717885274
4,40.0,1.7234069956391123
5,50.0,3.1760242265488707
6,60.0,4.863240673925965
7,70.0,6.633668279435432
8,80.0,8.37976185739194
9,90.0,10.034613828421168
10,100.0,11.562426873841
11,110.0,12.94882219848513
12,120.0,14.192913133834725
13,130.0,15.301638631239166
14,140.0,16.285859712333153
15,150.0,17.15799304997387
16,160.0,17.93046318056595
17,170.0,18.61516994714497
18,180.0,19.223043769088175
19,190.0,19.763583577431316
20,200.0,20.24525520204971
21,210.0,20.675620342970447
22,220.0,21.061106905169733
23,230.0,21.4071922818213
24,240.0,21.71865077061157
25,250.0,21.99976103216325
26,260.0,22.254158585376793
27,270.0,22.484615466052922
28,280.0,22.694016497288686
29,290.0,22.88475016899212
30,300.0,23.05891559862212
31,310.0,23.217587661472994
32,320.0,23.363859455848964
33,330.0,23.49829936162236
34,340.0,23.620743424356057
35,350.0,23.733708014487124
36,360.0,23.838354679536167
37,370.0,23.93478542837432
38,380.0,24.023733472336573
39,390.0,24.106509116135353
40,400.0,24.182761283655573
41,410.0,24.253575634509296
42,420.0,24.3190880487355
43,430.0,24.374636048907682
44,440.0,24.43680559284742
45,450.0,24.497566776520205
46,460.0,24.542170629535935
47,470.0,24.58420240970051
48,480.0,24.62495073539351
49,490.0,24.671147388658834
50,500.0,24.7141813602621
51,510.0,24.743308566858083
52,520.0,24.7774958379267
53,530.0,24.796603843139657
54,540.0,24.826264077188096
55,550.0,24.87961924107311
56,560.0,24.891220886050288
57,570.0,24.901375534730033
58,580.0,24.92470596835101
59,590.0,24.9544505466426
60,600.0,24.979370277972347
61,610.0,24.964662305307012
62,620.0,25.01010492075707
63,630.0,25.022284142287642
64,640.0,25.063596982178453
65,650.0,25.076929225551048
66,660.0,25.051312878495978
67,670.0,25.093146984850065
68,680.0,25.086960315700864
69,690.0,25.108543927230823
70,700.0,25.127276603428342
71,710.0,25.124601595001554
72,720.0,25.137779813397565
73,730.0,25.154337994168454
74,740.0,25.144610730746102
75,750.0,25.147844618521386
76,760.0,25.173611634992763
77,770.0,25.17517649492385
78,780.0,25.173195805851723
79,790.0,25.18441761260407
80,800.0,25.213316582890585
81,810.0,25.20200528197326
82,820.0,25.19167824923568
83,830.0,25.207151843203473
84,840.0,25.21345753628675
85,850.0,25.227627583501228
86,860.0,25.223768272178397
87,870.0,25.22471544282064
88,880.0,25.22746671447308
89,890.0,25.23352138312475
90,900.0,25.238547522526584
91,910.0,25.23954387967719
92,920.0,25.24921644472904
93,930.0,25.2466116540004
94,940.0,25.24681889131563
95,950.0,25.251054723567105
96,960.0,25.25290365634783
97,970.0,25.257216883321288
98,980.0,25.25812711714709
99,990.0,25.261920607369053
100,1000.0,
