,temperature,mp-1072076 a=6.5087
0,0.0,-4.275075888182268
1,10.0,-4.275076238673926
2,20.0,-4.275088063520954
3,30.0,-4.275145059327167
4,40.0,-4.275280253669369
5,50.0,-4.275517772293642
6,60.0,-4.275875025273456
7,70.0,-4.276364187105635
8,80.0,-4.276993049497756
9,90.0,-4.277765836970458
10,100.0,-4.278684025888492
11,110.0,-4.279747080658026
12,120.0,-4.280953054377871
13,130.0,-4.282299055010273
14,140.0,-4.283781588411162
15,150.0,-4.285396807827428
16,160.0,-4.287140690392647
17,170.0,-4.289009156934883
18,180.0,-4.290998157998384
19,190.0,-4.293103726245474
20,200.0,-4.295322015907145
21,210.0,-4.297649319202675
22,220.0,-4.300082079983262
23,230.0,-4.302616903921626
24,240.0,-4.305250548791266
25,250.0,-4.307979929143083
26,260.0,-4.310802113153251
27,270.0,-4.313714309035198
28,280.0,-4.316713864622498
29,290.0,-4.319798261917375
30,300.0,-4.322965100288952
31,310.0,-4.326212101722584
32,320.0,-4.329537097176162
33,330.0,-4.332938016170341
34,340.0,-4.3364128958931225
35,350.0,-4.339959858968025
36,360.0,-4.3435771118655415
37,370.0,-4.347262946297638
38,380.0,-4.351015729643333
39,390.0,-4.354833898797312
40,400.0,-4.358715964946694
41,410.0,-4.362660491787214
42,420.0,-4.36666610785781
43,430.0,-4.370731509956478
44,440.0,-4.37485542187313
45,450.0,-4.3790366373253065
46,460.0,-4.383273998267827
47,470.0,-4.387566384413694
48,480.0,-4.391912713696168
49,490.0,-4.396311952856035
50,500.0,-4.40076310849537
51,510.0,-4.405265213912047
52,520.0,-4.409817337765496
53,530.0,-4.41441859698325
54,540.0,-4.419068109372169
55,550.0,-4.423765056494972
56,560.0,-4.428508619125807
57,570.0,-4.433298021417802
58,580.0,-4.438132512947565
59,590.0,-4.443011354292777
60,600.0,-4.447933838997738
61,610.0,-4.452899275417744
62,620.0,-4.457907019914932
63,630.0,-4.46295640208367
64,640.0,-4.468046813594851
65,650.0,-4.473177636825936
66,660.0,-4.478348285472817
67,670.0,-4.48355818544044
68,680.0,-4.488806785372406
69,690.0,-4.494093534494536
70,700.0,-4.499417906067763
71,710.0,-4.504779407094391
72,720.0,-4.510177513864061
73,730.0,-4.515611743851288
74,740.0,-4.5210816437772285
75,750.0,-4.5265867359925425
76,760.0,-4.532126580062778
77,770.0,-4.5377007289458
78,780.0,-4.543308766628227
79,790.0,-4.548950267437503
80,800.0,-4.554624827902654
81,810.0,-4.5603320539038
82,820.0,-4.566071573522137
83,830.0,-4.571842975914729
84,840.0,-4.577645915824193
85,850.0,-4.583480018583211
86,860.0,-4.589344951498515
87,870.0,-4.595240343577095
88,880.0,-4.601165885674792
89,890.0,-4.607121219302756
90,900.0,-4.613106056034262
91,910.0,-4.6191200450731245
92,920.0,-4.625162884615815
93,930.0,-4.63123428283801
94,940.0,-4.6373339680743975
95,950.0,-4.643461597539336
96,960.0,-4.6496169185335585
97,970.0,-4.655799648402489
98,980.0,-4.662009526389552
99,990.0,-4.668246238379589
100,1000.0,
