,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.2653334364997759
2,20.0,1.0199760333548082
3,30.0,2.1686559203145523
4,40.0,3.6105394141877425
5,50.0,5.258428335221227
6,60.0,7.010019651053859
7,70.0,8.758569904225673
8,80.0,10.421158191203498
9,90.0,11.948636104454934
10,100.0,13.320498983920293
11,110.0,14.535315990014716
12,120.0,15.602312178631623
13,130.0,16.536133615766506
14,140.0,17.352519663573887
15,150.0,18.066771282616454
16,160.0,18.69329611537985
17,170.0,19.24437660007532
18,180.0,19.731065755129606
19,190.0,20.16201727538514
20,200.0,20.546047557330734
21,210.0,20.890588488541596
22,220.0,21.199033441989265
23,230.0,21.4764424568055
24,240.0,21.728319652270862
25,250.0,21.95653752263362
26,260.0,22.1649336826397
27,270.0,22.358718542274037
28,280.0,22.53567177326887
29,290.0,22.70023681246028
30,300.0,22.848519231003586
31,310.0,22.98555552358024
32,320.0,23.119326242919023
33,330.0,23.241126052820164
34,340.0,23.36013922628932
35,350.0,23.477246662781006
36,360.0,23.557456960487972
37,370.0,23.65243253803565
38,380.0,23.77309503626407
39,390.0,23.852280286957434
40,400.0,23.919593492646186
41,410.0,23.97520049234967
42,420.0,24.06128081669284
43,430.0,24.22414225007985
44,440.0,24.215544209468106
45,450.0,24.276020834984276
46,460.0,24.248919037094744
47,470.0,24.416116931877166
48,480.0,24.643248436355893
49,490.0,24.516764328691753
50,500.0,24.58547551094057
51,510.0,24.650211771525182
52,520.0,24.71037873810729
53,530.0,24.757368090159904
54,540.0,24.818827875803176
55,550.0,24.864338642666947
56,560.0,24.90412757483729
57,570.0,24.9588945920106
58,580.0,25.002847191353627
59,590.0,25.049055644238223
60,600.0,25.09529554695199
61,610.0,25.13744841896221
62,620.0,25.178606155690744
63,630.0,25.220878771462274
64,640.0,25.260756780149517
65,650.0,25.301778301330437
66,660.0,25.34303308204063
67,670.0,25.37794241936982
68,680.0,25.4136530706327
69,690.0,25.454057527172665
70,700.0,25.49466251258574
71,710.0,25.52677782386875
72,720.0,25.55528732591256
73,730.0,25.591992767856638
74,740.0,25.637652761177538
75,750.0,25.67009306245696
76,760.0,25.68169909601878
77,770.0,25.711313683569756
78,780.0,25.75567091078061
79,790.0,25.792894632319683
80,800.0,25.822346781600082
81,810.0,25.84734460807916
82,820.0,25.877897923426932
83,830.0,25.905386129700755
84,840.0,25.93073199130916
85,850.0,25.958129562610743
86,860.0,25.989266865746515
87,870.0,26.018098968668394
88,880.0,26.041478251668142
89,890.0,26.067348556299393
90,900.0,26.090264298464366
91,910.0,26.116079751568115
92,920.0,26.14080110097456
93,930.0,26.164664735755903
94,940.0,26.189067478778025
95,950.0,26.210327604632315
96,960.0,26.232359522970963
97,970.0,26.254931349307142
98,980.0,26.276581672222132
99,990.0,26.297189252366167
100,1000.0,
