,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6785069746795695e-10,-2.140893195251412e-06,-5.826561208182264e-07,2.798251199351444e-08,4.576800946417824e-08,6.968786590112712e-07,3.4323017257827166e-08,4.3460938767806957e-07
2,20.0,8.575765686681497e-09,-6.721287921848289e-06,-1.6615226131553247e-06,1.4704851758751537e-07,2.3677140552986825e-07,2.618065363115509e-06,1.814308409275889e-07,1.3597179148636236e-06
3,30.0,1.205223395920534e-07,-1.3245238406729936e-05,-3.1210939021998436e-06,5.167892004849312e-07,7.751241794298124e-07,5.831480097132855e-06,6.165572610268625e-07,2.7297816633860355e-06
4,40.0,4.884250699459997e-07,-2.0226061412987494e-05,-4.672965801624951e-06,1.2857863794944947e-06,1.8162463817066293e-06,9.790850517610841e-06,1.4886455098050233e-06,4.346964368531209e-06
5,50.0,1.2004012570953492e-06,-2.648183856227562e-05,-6.0619434502193885e-06,2.4739213973321887e-06,3.3411886806791573e-06,1.4044704114740844e-05,2.802300612288615e-06,6.085422670832799e-06
6,60.0,2.2266547616368624e-06,-3.149288180911705e-05,-7.143732372562744e-06,3.981434870494063e-06,5.20230879803823e-06,1.8308641071525066e-05,4.441049408163403e-06,7.880424371782241e-06
7,70.0,3.4702188780769537e-06,-3.522600848488437e-05,-7.881387949785987e-06,5.67289776085388e-06,7.234004832045068e-06,2.2401792436162595e-05,6.258893822502249e-06,9.678304221948085e-06
8,80.0,4.823747603242259e-06,-3.7847743137871964e-05,-8.304836581438872e-06,7.427717031547469e-06,9.302569036253442e-06,2.6214177552105153e-05,8.13047087093244e-06,1.142933498921574e-05
9,90.0,6.199352056785831e-06,-3.957242534536304e-05,-8.4685804771387e-06,9.156658614789683e-06,1.1315473793014901e-05,2.9688667212011976e-05,9.965107916250945e-06,1.3096164894479875e-05
10,100.0,7.535832708901595e-06,-4.0597709624530996e-05,-8.429937882793379e-06,1.0802350454576638e-05,1.3216380854714157e-05,3.2805482054705766e-05,1.1705637565807737e-05,1.4652938553804172e-05
11,110.0,8.796776401442193e-06,-4.1086490794434796e-05,-8.239866600504373e-06,1.2333391680326709e-05,1.4976267933529972e-05,3.556905791985603e-05,1.3321390184055972e-05,1.608713277752779e-05
12,120.0,9.964324124877948e-06,-4.116658680117819e-05,-7.938493312916923e-06,1.3736786036751188e-05,1.6585008282821052e-05,3.7997996388948876e-05,1.48003740568835e-05,1.7395345138053674e-05
13,130.0,1.1032284952521337e-05,-4.093653575280443e-05,-7.556499243058073e-06,1.5011201449171937e-05,1.804427208577729e-05,4.011840918005608e-05,1.6142395841498088e-05,1.858048865868215e-05
14,140.0,1.2002495403580198e-05,-4.047160099570531e-05,-7.117248908875567e-06,1.6162363321583866e-05,1.936238156582917e-05,4.195955626016943e-05,1.735421663997366e-05,1.9648786322764994e-05
15,150.0,1.2880928961255148e-05,-3.983171545837851e-05,-6.63797772949956e-06,1.7199741688811763e-05,2.055114601170798e-05,4.355007214395832e-05,1.8446245444383062e-05,2.0607587020119635e-05
16,160.0,1.367542685843801e-05,-3.906085915994571e-05,-6.131642671321589e-06,1.8134236157610173e-05,2.1623540630268414e-05,4.491731685102891e-05,1.943000076483646e-05,2.1464518624313257e-05
17,170.0,1.4394418338866926e-05,-3.8192293236843874e-05,-5.607620132490149e-06,1.8976970125120637e-05,2.2592448489239205e-05,4.608682361854104e-05,2.0317483656039032e-05,2.2229415915298347e-05
