,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015696032132052083,0.009046476218438551,0.013704237634120174,0.011110459045767586
2,20.0,0.09655614192086637,0.08166446545278357,0.10265836277526838,0.09295146144924034
3,30.0,0.32695382604440276,0.30323244436715346,0.36082908515435735,0.33755559684540987
4,40.0,0.7790904108874475,0.7400980947362281,0.8563569832955842,0.8170066678493089
5,50.0,1.4642788774151714,1.4014443907738094,1.5891746554944592,1.5316196457858575
6,60.0,2.3472711273177116,2.2563948639538736,2.517961470397031,2.440777481212179
7,70.0,3.37913918850072,3.2603214969911036,3.5916342950109588,3.4946533486052602
8,80.0,4.513877093082734,4.369498301927692,4.7635779029818375,4.647600068378485
9,90.0,5.713520133302592,5.546730444939757,5.995828109344034,5.86218621776927
10,100.0,6.9486329670487015,6.762582637923426,7.2592382692032755,7.109487522242479
11,110.0,8.197258744670876,7.9947884736644195,8.532278785087769,8.368014120442345
12,120.0,9.443497180488034,9.227053619571187,9.799524511974484,9.622281185585203
13,130.0,10.676143239729882,10.447789832337481,11.050238076154468,10.861441463285376
14,140.0,11.887531851422796,11.648993492394695,12.277184697241482,12.078128810019761
15,150.0,13.072615608394225,12.825330528074488,13.475697119320445,13.267539774231281
16,160.0,14.22825458318198,13.973423030254136,14.642962934158192,14.426730293931291
17,170.0,15.352681826347364,15.091308192138534,15.777493038362202,15.554089062355887
18,180.0,16.4451070610614,16.178035003497445,16.87873071590694,16.648948786961842
19,190.0,17.505425788759702,17.233367002740536,17.946766838536323,17.71130193616282
20,200.0,18.534007275746344,18.25756486820527,18.982133762155232,18.741594254985117
21,210.0,19.531540864660084,19.251228291323446,19.985656960152973,19.74057553324898
22,220.0,20.498925091521706,20.21518149987967,20.958348740025375,20.709192244304855
23,230.0,21.437188076167953,21.15039076019331,21.901332513625615,21.64851068540332
24,240.0,22.347430698602857,22.057905238806143,22.815789198531725,22.559662287262114
25,250.0,23.23078634957094,22.938814898224404,23.702919626059185,23.44380501450189
26,260.0,24.088392722583475,23.794220800239803,24.56391851249731,24.302096433107966
27,270.0,24.921372343993085,24.625214437978624,25.399956772215557,25.13567522772466
28,280.0,25.73081943393253,25.432863629607528,26.212169836852738,25.94564882865991
29,290.0,26.517791343284923,26.218203171500154,27.001650285851895,26.733085445284917
30,300.0,27.283303286382154,26.98222893331177,27.769443557736707,27.499009264961074
31,310.0,28.028325434696473,27.725894430852417,28.516545847916145,28.24439791272846
32,320.0,28.753781688641038,28.450109170756086,29.24390354305549,28.970181511790976
33,330.0,29.46054962862022,29.155738249785053,29.95241371967325,29.677242863317318
34,340.0,30.14946128100549,29.843602829996865,30.642925364072344,30.3664183945917
35,350.0,30.82130443345148,30.51448121264833,31.316241065232248,31.038499620088892
36,360.0,31.476824306347613,31.16911030847239,31.973119001376297,31.69423493013269
37,370.0,32.11672544051673,31.80818735709164,32.61427509153677,32.334331573284274
38,380.0,32.741673700448786,32.43237178896032,33.24038522048443,32.95945773642735
39,390.0,33.35229832124748,33.042287153245184,33.85208747256065,33.57024465440083
40,400.0,33.9491939487,33.63852305722222,34.4499843298132,34.16728870141389
41,410.0,34.53292263755341,34.22163707913025,35.03464480437533,34.751153431546946
42,420.0,35.104015784499495,34.79215662843002,35.60660648559633,35.322371546648604
43,430.0,35.662975980799374,35.35058073633967,36.16637749012952,35.88144677791304
44,440.0,36.21027877557504,35.897381765917565,36.71443830867472,36.42885567330115
45,450.0,36.746374345212885,36.43300703576036,37.25124354704855,36.96504928709926
46,460.0,37.27168906743751,36.95788035469268,37.77722356200249,37.49045477094132
47,470.0,37.78662700089906,37.4724034673224,38.2927859941247,38.00547686767057
48,480.0,38.2915712726092,37.976957411982966,38.79831720143819,38.510499310821565
49,490.0,38.78688537656061,38.47190379373363,39.29418359811988,39.00588613347953
50,500.0,39.272914387572925,38.95758597589582,39.78073290323564,39.491982890850494
51,510.0,39.749986094731355,39.43433019400567,40.258295304628,39.96911780113151
52,520.0,40.21841205897381,39.90244659635954,40.72718454314123,40.43760280946882
53,530.0,40.67848859944759,40.36223021539807,41.18769892231933,40.89773457980433
54,540.0,41.1304977131317,40.81396187420569,41.64012224855405,41.34979541920641
55,550.0,41.574707932168145,41.2579090322256,42.08472470647442,41.79405413929049
56,560.0,42.01137512309461,41.694326574273894,42.52176367411693,42.2307668589648
57,570.0,42.440743231998574,42.12345754665022,42.95148448219095,42.66017775269068
58,580.0,42.8630449794151,42.54553384400618,43.374121121460995,43.082519748023
59,590.0,43.278502508522855,42.96077685040755,43.78989690202301,43.49801517616373
60,600.0,43.687327989984375,43.369398037833484,44.19902506800923,43.90687637882621
61,610.0,44.08972418653263,43.7715995251214,44.60170937097437,44.309306274646985
62,620.0,44.48588498026416,44.16757460019247,44.99814460500895,44.70549888802207
63,630.0,44.87599586526115,44.557508208166176,45.3885171064,45.09563984313993
64,640.0,45.260234408127815,44.94157740784329,45.77300522042202,45.47990682574797
65,650.0,45.63877067866823,45.31995179875952,46.15177973767489,45.85847001490783
66,660.0,46.01176765295813,45.69279392097278,46.525004302197715,46.231492487025584
67,670.0,46.379381590689874,46.06025962948958,46.892835793385245,46.599130594074744
68,680.0,46.74176238871889,46.4224984451375,47.25542468362764,46.96153431788065
69,690.0,47.09905391242599,46.77965388355366,47.61291537339465,47.31884760218385
70,700.0,47.451394306538724,47.13186376382095,47.9654465053924,47.67120866404871
71,710.0,47.79891628680151,47.47926049819407,48.31315125926616,48.018750286088334
72,720.0,48.141747413850695,47.82197136418367,48.65615762824098,48.36160009083388
73,730.0,48.48001035055851,48.16011876029768,48.994588678932686,48.699880798492195
74,740.0,48.81382310392758,48.49382044646025,49.32856279553852,49.033710469268904
75,750.0,49.143299252669365,48.82318977025483,49.658193909451285,49.36320273126111
76,760.0,49.46854816137429,49.14833587987937,49.98359171531592,49.688466994975364
77,770.0,49.78967518220166,49.46936392472985,50.304861874448136,50.00960865530285
78,780.0,50.106781844959805,49.786375244458036,50.62210620644936,50.32672928184647
79,790.0,50.41996603628329,50.09946754722445,50.935422869840394,50.6399267983505
80,800.0,50.729322168677825,50.408735077901746,51.2449065324045,50.94929565195654
81,810.0,51.034941340090484,50.71426877684956,51.55064853194889,51.254926972956596
82,820.0,51.33691148457847,51.016156429884106,51.85273702808427,51.556908725657294
83,830.0,51.63531751470809,51.31448281001652,52.1512571456249,51.85532585092778
84,840.0,51.93024145616482,51.60932981145733,52.4462911101359,52.150260400961066
85,850.0,52.22176257510289,51.90077657641933,52.737918376117634,52.4417916667533
86,860.0,52.50995749864979,52.18889961510759,53.0262157483195,52.7299962987484
87,870.0,52.79490032904272,52.473772919378234,53.31125749658156,53.01494842106678
88,880.0,53.076662751750156,52.75546807043238,53.593115464630486,53.29671973972694
89,890.0,53.35531413795221,53.03405434089326,53.871859173175,53.57537964525216
90,900.0,53.63092164174651,53.30959879164606,54.147555917686276,53.850995309923796
91,910.0,53.90355029237114,53.5821663637137,54.420270861141134,54.12363178010884
92,920.0,54.17326308175523,53.851819965478796,54.69006712205924,54.39335206387215
93,930.0,54.44012104766147,54.118620555561485,54.95700585810997,54.66021721420028
94,940.0,54.704183352715184,54.38262722152873,55.22114634554118,54.92428640806307
95,950.0,54.96550735948579,54.643897254779986,55.48254605466966,55.18561702159862
96,960.0,55.22414870195036,54.902486221724025,55.74126072169008,55.444264701580366
97,970.0,55.48016135345314,55.158448031547145,55.99734441697446,55.700283433461955
98,980.0,55.73359769141292,55.41183500070401,56.25084961009564,55.95372560610572
99,990.0,55.984508558936746,55.66269791436574,56.50182723172954,56.20464207346344
100,1000.0,56.2329433235512,55.91108608493467,56.75032673264962,56.45308221331797
