,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,12.519566656231932,11.69729641031818,11.897998870478254,11.706506474914415
1,10.0,12.519583923326604,11.697298707279062,11.89800166216982,11.706510219437352
2,20.0,12.519642275361752,11.69734123283851,11.898048602793878,11.70657340559593
3,30.0,12.519756186114197,11.697530987169433,11.89823952395821,11.706828747908224
4,40.0,12.519975468006361,11.69799412839777,11.898695509100765,11.70742510353942
5,50.0,12.520377153264484,11.69882151085203,11.899503548757156,11.708454771947546
6,60.0,12.521029194225896,11.7000561509562,11.900703153787841,11.709950429364907
7,70.0,12.521979245272014,11.7017045673884,11.902298934274404,11.711907176354046
8,80.0,12.523245264628187,11.70375074543651,11.90427452353871,11.71429967181942
9,90.0,12.524834027098542,11.706166890270133,11.906602632822464,11.717092858631755
10,100.0,12.526733758690964,11.708920260855672,11.909251458235923,11.72024841860272
11,110.0,12.528924385668205,11.711977455608588,11.912188544307348,11.723728530125289
12,120.0,12.53139297534114,11.715306643845084,11.915383120523845,11.72749782896721
13,130.0,12.534119113638974,11.718878780173918,11.918806948325193,11.731524413523433
14,140.0,12.537035679190891,11.72266805369898,11.922434959131335,11.73578001562098
15,150.0,12.540212437629988,11.726651782605167,11.926245086511129,11.740239938770477
16,160.0,12.543542176690249,11.730810308881335,11.930218268421932,11.744882839009968
17,170.0,12.546976042337711,11.735126714966505,11.934337965680799,11.749690261716534
18,180.0,12.550750778683796,11.739586422242574,11.938589899524459,11.754646337495927
19,190.0,12.554670347527336,11.744176900786178,11.94296184680928,11.759737425442879
20,200.0,12.558809804618694,11.74888748692634,11.9474433299165,11.76495179095878
21,210.0,12.561800946568491,11.753708908338544,11.952025277072753,11.770279331814024
22,220.0,12.566699336226018,11.758633254058033,11.956699879273366,11.775711330777021
23,230.0,12.570939869927868,11.76365376069006,11.961460393922565,11.781240245682211
24,240.0,12.575217130171293,11.768764539206806,11.966300985529626,11.786859551740635
25,250.0,12.579711584680776,11.7739605369688,11.971216631361832,11.792563600987544
26,260.0,12.584183706900804,11.779237404519915,11.976202954563762,11.79834745615708
27,270.0,12.588725176723566,11.784591375026015,11.981256133775682,11.804206823640548
28,280.0,12.593383767904625,11.790019216559475,11.986372843699504,11.810137950509628
29,290.0,12.597925811510923,11.795518104626023,11.991550207846625,11.816137559056482
30,300.0,12.60257978088331,11.801085609796518,11.99678570116013,11.822202785285677
31,310.0,12.607310090227323,11.806719664688444,12.002077102470576,11.828331085914769
32,320.0,12.611973020886033,11.812418430174986,12.00742249517611,11.834520259413825
33,330.0,12.616735825137425,11.818180392841084,12.012820174281003,11.840768354744384
34,340.0,12.621622515169939,11.824004266537953,12.018268689882275,11.847073642933838
35,350.0,12.626250433912274,11.829888864326493,12.023766725777262,11.853434626653
36,360.0,12.631040963472293,11.835833280884374,12.029313200185776,11.859849969734453
37,370.0,12.635771399132011,11.841836726021205,12.03490708265036,11.86631850634659
38,380.0,12.640520488669267,11.84789854910942,12.040547542639777,11.87283920694081
39,390.0,12.645268202533758,11.854018238878528,12.046233864022069,11.879411172297168
40,400.0,12.649990573433524,11.860195379834014,12.051965409252062,11.886033607258273
41,410.0,12.654722131689315,11.8664296464078,12.057741642955772,11.892705822659732
42,420.0,12.659423450620164,11.872720850070746,12.063562098707576,11.89942722698175
43,430.0,12.664096078735163,11.879068855007654,12.069426407246624,11.906197293147446
44,440.0,12.66875608565217,11.88547359259902,12.075334254686389,11.913015574034935
45,450.0,12.673380597766885,11.891935098196756,12.081285384457898,11.9198816910126
46,460.0,12.677989644338233,11.898453454079934,12.087279618801528,11.926795331740893
47,470.0,12.682560205601622,11.905028809441179,12.093316800976329,11.933756215147826
48,480.0,12.687105536411268,11.911661359654513,12.099396840261585,11.94076413298146
49,490.0,12.691604195734008,11.91835135474968,12.105519673842153,11.947818908285706
50,500.0,12.696081394947118,11.925099096350927,12.11168529648126,11.954920414171262
51,510.0,12.700504761864089,11.931904955698041,12.11789374590256,11.962068551566722
52,520.0,12.70489524992449,11.938769316330639,12.12414505629095,11.969263264345324
53,530.0,12.70924793325742,11.945692603900907,12.130439344750672,11.9765045265177
54,540.0,12.713557043531154,11.952675329717545,12.136776712081634,11.98379233664157
55,550.0,12.717826040665694,11.959717997440237,12.143157306683271,11.991126728986824
56,560.0,12.722047380971242,11.966821164640034,12.149581328697154,11.9985077606461
57,570.0,12.726227001234024,11.973985420639295,12.156048947043717,12.0059355062035
58,580.0,12.730358688568375,11.981211406826445,12.16256040458569,12.013410072404755
59,590.0,12.73444814374674,11.988499786763336,12.16911594064244,12.020931581697893
60,600.0,12.73849071686791,11.995851238422176,12.175715837667877,12.028500176179307
61,610.0,12.742484129191588,12.003266509108972,12.182360368312716,12.036116017559713
62,620.0,12.746430900711657,12.010746396734435,12.189049847744053,12.043779284062442
63,630.0,12.75033131693762,12.018291662260062,12.195784615235903,12.051490172439868
64,640.0,12.754183072504732,12.025903157890488,12.20256500929258,12.05924889337284
65,650.0,12.757986253953252,12.033581730353248,12.209391392178976,12.067055672765676
66,660.0,12.76174288332032,12.041328307313808,12.216264150009902,12.074910754438507
67,670.0,12.765446732734945,12.049143804760174,12.223183691914652,12.082814386138676
68,680.0,12.769106131509151,12.05702917796863,12.230150430218634,12.090766843905493
69,690.0,12.772716838458448,12.064985453798423,12.237164783182529,12.098768402072794
70,700.0,12.776279650058992,12.07301365488298,12.244227225303197,12.10681935507258
71,710.0,12.779792588504826,12.081114845430866,12.251338216110113,12.114920007874526
72,720.0,12.783256760333842,12.089290133311984,12.258498234986732,12.123070673485083
73,730.0,12.786673784382788,12.097540650462856,12.265707779315882,12.131271684257067
74,740.0,12.790040633991117,12.10586758746737,12.272967366556419,12.139523373425883
75,750.0,12.793363335203802,12.114272142629488,12.280277535532438,12.147826091184621
76,760.0,12.796638977829373,12.122755578079703,12.287638809379182,12.156180196064717
77,770.0,12.799867282100548,12.131319167394915,12.29505177437873,12.164586054440846
78,780.0,12.803048018186388,12.139964241974383,12.302516998290166,12.173044047848363
79,790.0,12.806184425216598,12.148692176546831,12.310035073417112,12.1815545679012
80,800.0,12.809273757362416,12.1575043714668,12.317606612854492,12.190118004726457
81,810.0,12.812317674310101,12.166402286131518,12.325232240061355,12.198734774085501
82,820.0,12.815315334791277,12.175387416639522,12.33291259857513,12.207405289799276
83,830.0,12.818269822974782,12.184461294043475,12.340648350342777,12.216129977731155
84,840.0,12.821180263817668,12.193625510953044,12.348440163516967,12.2249092741906
85,850.0,12.824044738478424,12.202881701210583,12.356288736629043,12.233743624892497
86,860.0,12.826867885333492,12.212231549717462,12.364194779720526,12.242633482971705
87,870.0,12.829646976565064,12.221676783742732,12.372159010732714,12.251579314585184
88,880.0,12.832384777513537,12.231219196950509,12.380182183844328,12.260581587074952
89,890.0,12.835080877998218,12.24086063092816,12.38826505704415,12.269640782897115
90,900.0,12.837734709372382,12.250602975863137,12.396408411042781,12.278757395934418
91,910.0,12.840347474863266,12.260448188080206,12.404613044477445,12.287931927305829
92,920.0,12.842918967019083,12.270398277611203,12.412879779047628,12.297164876789232
93,930.0,12.845452010951378,12.280455330385324,12.42120944731,12.306456771986545
94,940.0,12.847949134876623,12.29062148191551,12.429602911928606,12.315808134814763
95,950.0,12.850404671579048,12.300898924675366,12.43806104363678,12.325219503710251
96,960.0,12.852822307688244,12.311289961909198,12.446584748816992,12.334691422251462
97,970.0,12.855201406068693,12.32179691411898,12.45517494374968,12.344224446322459
98,980.0,12.857544181597154,12.332422215402875,12.463832562813442,12.353819140232797
99,990.0,12.859849940366928,12.343168362645725,12.472558579258132,12.363476078758046
100,1000.0,,,,
