calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb1f841d-6138-4279-9726-4ef567e3e1f8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-08,negative,404.499,96.372,96.372,0.000,0.000,0.000,96.372,404.499,96.372,0.000,0.000,0.000,96.372,96.372,404.499,0.000,0.000,0.000,-0.000,0.000,-0.000,65.799,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.799
fb1f841d-6138-4279-9726-4ef567e3e1f8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-08,positive,404.499,96.372,96.372,-0.000,0.000,0.000,96.372,404.499,96.372,-0.000,0.000,0.000,96.372,96.372,404.499,-0.000,0.000,-0.000,0.000,0.000,0.000,65.799,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.799,-0.000,0.000,0.000,0.000,0.000,-0.000,65.799
cc415867-4a9a-4438-bc63-fe0c95783dc4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-07,negative,404.499,96.371,96.371,0.000,0.000,-0.000,96.371,404.499,96.371,0.000,0.000,-0.000,96.371,96.371,404.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.806,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.806
cc415867-4a9a-4438-bc63-fe0c95783dc4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-07,positive,404.492,96.375,96.375,-0.000,0.000,0.000,96.375,404.492,96.375,-0.000,0.000,0.000,96.375,96.375,404.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.806,0.000,0.000,0.000,0.000,0.000,-0.000,65.806,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.806
2af42563-052c-4850-89d5-cca2c811738e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-06,negative,404.498,96.371,96.371,0.000,-0.000,-0.000,96.371,404.498,96.371,0.000,0.000,-0.000,96.371,96.371,404.498,0.000,0.000,0.000,-0.000,-0.001,-0.001,65.799,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,65.799,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,65.799
2af42563-052c-4850-89d5-cca2c811738e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.690605293091483,4.690605293091483,4.690605293091483,90.0,90.0,90.0,1e-06,positive,404.500,96.372,96.372,-0.000,-0.000,-0.000,96.372,404.500,96.372,-0.000,0.000,-0.000,96.372,96.372,404.500,-0.000,-0.000,0.000,0.000,0.001,0.001,65.799,0.000,-0.000,0.001,0.000,0.001,-0.000,65.799,-0.000,0.001,0.001,0.000,-0.000,0.000,65.799
0662b950-5c47-4eb8-8595-c0f9d6c7b5af,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-08,negative,267.325,142.357,142.357,-0.000,-0.000,-0.000,142.357,267.325,142.357,-0.000,-0.000,-0.000,142.357,142.357,267.325,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.855,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.855,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.855
0662b950-5c47-4eb8-8595-c0f9d6c7b5af,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-08,positive,267.325,142.357,142.357,0.000,0.000,0.000,142.357,267.325,142.357,0.000,0.000,0.000,142.357,142.357,267.325,0.000,0.000,0.000,-0.000,-0.000,0.000,114.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.855,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.855
438fc103-5767-4fe6-b4dd-3896c11ac477,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-07,negative,267.325,142.357,142.357,-0.000,-0.000,-0.000,142.357,267.325,142.357,-0.000,-0.000,-0.000,142.357,142.357,267.325,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.855,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.855,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.855
438fc103-5767-4fe6-b4dd-3896c11ac477,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-07,positive,267.325,142.357,142.357,0.000,0.000,0.000,142.357,267.325,142.357,0.000,0.000,0.000,142.357,142.357,267.325,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.855,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.855
ee8827d7-ff67-4620-9d86-e28d463c84a6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-06,negative,267.324,142.357,142.357,-0.000,-0.000,-0.000,142.357,267.324,142.357,-0.000,-0.000,-0.000,142.357,142.357,267.324,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.855,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.855,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.855
ee8827d7-ff67-4620-9d86-e28d463c84a6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.808986058197216,5.808986058197216,5.808986058197216,90.0,90.0,90.0,1e-06,positive,267.327,142.357,142.357,0.000,0.000,0.000,142.357,267.327,142.357,0.000,0.000,0.000,142.357,142.357,267.327,0.000,0.000,0.000,-0.000,0.000,-0.000,114.855,0.000,0.000,0.000,-0.000,-0.000,0.000,114.855,0.000,0.000,-0.000,-0.000,0.000,0.000,114.855
601bc26f-572d-48b1-b252-f5f257b7d9e7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-08,negative,188.255,126.696,126.696,0.000,0.000,0.000,126.696,188.255,126.696,0.000,0.000,0.000,126.696,126.696,188.255,0.000,0.000,-0.000,0.000,0.000,0.000,107.742,0.000,0.000,0.000,0.000,0.000,0.000,107.742,0.000,0.000,0.000,0.000,0.000,0.000,107.742
601bc26f-572d-48b1-b252-f5f257b7d9e7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-08,positive,188.255,126.696,126.696,-0.000,-0.000,-0.000,126.696,188.255,126.696,-0.000,0.000,0.000,126.696,126.696,188.255,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742
ff716a3a-5f62-4516-a5ba-8087d3809f16,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-07,negative,188.255,126.696,126.696,0.000,0.000,0.000,126.696,188.255,126.696,0.000,0.000,-0.000,126.696,126.696,188.255,0.000,0.000,0.000,-0.000,0.000,0.000,107.742,0.000,-0.000,0.000,-0.000,0.000,-0.000,107.742,0.000,0.000,0.000,-0.000,-0.000,0.000,107.742
ff716a3a-5f62-4516-a5ba-8087d3809f16,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-07,positive,188.255,126.696,126.696,-0.000,-0.000,-0.000,126.696,188.255,126.696,-0.000,-0.000,0.000,126.696,126.696,188.255,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,107.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742
55074b55-10a6-4ea6-bccb-d269d1496033,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-06,negative,188.256,126.697,126.697,0.000,0.000,0.000,126.697,188.256,126.697,0.000,0.000,0.000,126.697,126.697,188.256,0.000,0.000,0.000,-0.000,0.000,0.000,107.742,0.000,0.000,0.000,-0.000,0.000,0.000,107.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.742
55074b55-10a6-4ea6-bccb-d269d1496033,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6337387606684737,3.6337387606684737,3.6337387606684737,90.0,90.0,90.0,1e-06,positive,188.255,126.696,126.696,-0.000,-0.000,-0.000,126.696,188.255,126.696,-0.000,-0.000,-0.000,126.696,126.696,188.255,0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742,0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.742,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.742
ffe81f75-bc05-4dbd-b9bb-8b8eb221952e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-08,negative,259.383,128.965,119.927,0.000,-0.000,0.000,139.419,303.266,59.055,0.000,-0.000,0.000,129.402,37.888,281.427,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.483,-0.000,0.000,-4.062,-8.848,-16.154,0.000,122.627,0.000,0.000,0.000,0.000,0.000,-0.000,128.273
5a632186-6ffd-4c4f-8609-2bcc298853b3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-08,negative,238.349,138.107,136.492,-0.000,-0.000,-0.000,133.930,299.532,46.562,-0.000,-0.000,-0.000,129.198,46.903,292.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.911,-0.000,0.000,-0.531,-1.270,-2.261,-0.000,115.890,0.000,-0.183,-0.437,-0.779,0.000,-0.000,127.114
ffe81f75-bc05-4dbd-b9bb-8b8eb221952e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-08,positive,266.179,143.768,146.952,-0.000,0.000,-0.000,139.419,303.266,59.055,-0.000,0.000,-0.000,136.199,52.691,308.452,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.483,0.000,-0.000,4.062,8.848,16.154,-0.000,122.627,-0.000,-0.000,0.000,-0.000,-0.000,0.000,128.273
5a632186-6ffd-4c4f-8609-2bcc298853b3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-08,positive,238.349,138.107,136.492,0.000,0.000,-0.000,134.295,300.407,48.120,0.000,-0.000,0.000,129.563,47.778,294.243,0.000,0.000,-0.000,0.000,0.000,0.000,51.911,0.000,-0.000,0.531,1.270,2.261,0.000,115.890,0.000,0.183,0.437,0.779,-0.000,0.000,127.114
6bb7846a-d5cf-4c81-bec7-10759330d755,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-07,negative,262.440,135.626,132.088,0.000,-0.000,0.000,139.419,303.266,59.055,0.000,0.000,0.000,138.980,58.748,319.511,0.000,-0.000,0.000,-0.340,-0.740,-1.351,-17.113,0.000,0.000,-0.340,-0.740,-1.351,0.000,118.432,0.000,0.000,0.000,-0.000,0.000,-0.000,128.273
24d47a1c-7dfb-44e4-9fb0-6fc560eee922,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-07,negative,238.349,138.107,136.492,0.000,-0.000,0.000,138.107,309.535,64.368,-0.000,-0.000,0.000,129.362,47.297,293.386,-0.000,-0.000,-0.000,-0.114,-0.272,-0.485,-19.902,-0.000,0.000,-0.054,-0.129,-0.229,-0.000,115.779,0.000,-0.018,-0.044,-0.078,-0.000,0.000,127.114
6bb7846a-d5cf-4c81-bec7-10759330d755,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-07,positive,263.121,137.107,134.791,-0.000,0.000,-0.000,139.419,303.266,59.055,-0.000,0.000,-0.000,133.140,46.029,296.291,-0.000,0.000,-0.000,0.340,0.740,1.351,-17.113,-0.000,-0.000,0.340,0.740,1.351,-0.000,118.432,-0.000,-0.000,-0.000,0.000,-0.000,0.000,128.273
24d47a1c-7dfb-44e4-9fb0-6fc560eee922,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-07,positive,238.350,138.107,136.492,0.000,0.000,-0.000,138.107,309.535,64.368,0.000,0.000,0.000,129.399,47.384,293.542,0.000,0.000,-0.000,0.114,0.272,0.485,-19.902,0.000,-0.000,0.054,0.129,0.229,0.000,115.779,-0.000,0.018,0.044,0.078,0.000,0.000,127.114
012ef605-2ced-4820-829c-851ebea5bf2b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-06,negative,262.742,136.293,133.304,0.000,-0.000,0.000,139.420,303.266,59.054,0.000,-0.000,0.000,132.767,45.215,294.805,0.000,-0.000,0.000,-0.034,-0.074,-0.135,-17.113,-0.000,0.000,-0.098,-0.214,-0.390,0.000,118.436,0.000,-0.034,-0.073,-0.135,0.000,-0.000,128.273
e48bd8f6-02b1-47ea-87c7-246169773d37,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-06,negative,236.674,134.109,129.373,-0.000,-0.000,0.000,134.112,299.966,47.333,-0.000,-0.000,0.000,129.379,47.336,293.457,-0.000,-0.000,-0.000,-0.011,-0.027,-0.047,-19.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,123.591,0.000,-0.002,-0.004,-0.008,-0.000,-0.000,127.114
012ef605-2ced-4820-829c-851ebea5bf2b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.87685384880184,4.071659904510128,8.204853414611181,90.0,90.0,90.0,1e-06,positive,264.339,139.751,139.618,-0.000,0.000,-0.000,136.068,295.967,45.731,-0.000,0.000,-0.000,132.834,45.363,295.074,-0.000,0.000,-0.000,0.034,0.074,0.135,-17.113,-0.000,-0.000,0.098,0.214,0.390,-0.000,118.436,-0.000,0.034,0.073,0.135,-0.000,0.000,128.273
e48bd8f6-02b1-47ea-87c7-246169773d37,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.8701486998123995,4.080474262071732,8.232751236945546,90.0,90.0,90.0,1e-06,positive,236.688,134.117,129.388,0.000,-0.000,0.000,134.114,299.974,47.349,0.000,-0.000,0.000,129.382,47.345,293.471,0.000,0.000,0.000,0.011,0.027,0.047,-19.908,0.000,-0.000,0.000,0.000,-0.000,0.000,123.591,-0.000,0.002,0.004,0.008,0.000,0.000,127.114
430d32ea-2bb7-4ecc-befc-c888b6ef0d85,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-08,negative,279.512,97.324,69.547,37.944,-0.000,0.000,99.074,277.054,68.238,-34.625,-0.000,0.000,68.237,68.237,303.032,0.000,-0.000,0.000,34.625,-34.625,0.000,55.640,-0.000,0.000,0.000,0.000,0.000,0.000,60.876,37.944,0.000,0.000,0.000,-0.000,34.625,88.990
806ad89f-4633-42d2-bd7f-f111a83cce2a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-08,negative,278.588,97.576,68.152,37.057,-0.000,-0.000,97.576,278.588,68.152,-37.057,-0.000,-0.000,70.068,70.068,309.396,0.000,-0.000,-0.000,38.153,-38.153,-0.000,61.189,-0.000,-0.000,0.089,0.089,0.332,0.000,55.983,34.852,0.423,0.423,1.572,0.000,35.692,89.641
430d32ea-2bb7-4ecc-befc-c888b6ef0d85,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-08,positive,278.356,97.285,67.339,37.063,0.000,-0.000,99.074,277.054,68.238,-34.625,0.000,-0.000,69.546,69.546,307.872,0.000,-0.000,-0.000,37.944,-37.944,-0.000,60.876,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.876,37.944,-0.000,-0.000,-0.000,-0.000,34.625,88.990
806ad89f-4633-42d2-bd7f-f111a83cce2a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-08,positive,279.843,97.441,70.235,38.153,0.000,0.000,97.274,278.715,67.827,-37.395,0.000,0.000,70.068,70.068,309.396,-0.000,0.000,0.000,34.763,-34.942,-0.332,55.983,0.000,0.000,-0.089,-0.089,-0.332,-0.000,55.983,34.852,-0.423,-0.423,-1.572,0.000,35.692,89.641
5b92bc13-e94f-4ae8-9e03-b4b2fbfbf663,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-07,negative,279.512,97.324,69.547,37.944,-0.000,0.000,97.285,278.357,67.339,-37.063,-0.000,0.000,68.237,68.237,303.032,-0.000,-0.000,0.000,34.625,-34.625,0.000,55.640,-0.000,0.000,0.000,0.000,0.000,0.000,55.640,34.625,-0.000,0.000,0.000,0.000,34.625,88.990
