,temperature,mp-1072076 a=6.5087
0,0.0,0.0
1,10.0,0.11071076591617446
2,20.0,0.8716675275501066
3,30.0,2.263504885288472
4,40.0,3.949119326934334
5,50.0,5.776308027697511
6,60.0,7.636366281722416
7,70.0,9.435344159184565
8,80.0,11.10933408651622
9,90.0,12.62620371416535
10,100.0,13.977438257734722
11,110.0,15.168549810158362
12,120.0,16.21266161282513
13,130.0,17.125442735524462
14,140.0,17.92316681775856
15,150.0,18.621171262688836
16,160.0,19.232853883782827
17,170.0,19.770694608032052
18,180.0,20.244654419129414
19,190.0,20.664342444846273
20,200.0,21.03644607440173
21,210.0,21.36772392556331
22,220.0,21.66472800306883
23,230.0,21.92998513918679
24,240.0,22.168980927650747
25,250.0,22.385493049031737
26,260.0,22.580559564448105
27,270.0,22.7581252789537
28,280.0,22.920758810917196
29,290.0,23.06764249708052
30,300.0,23.20369304798586
31,310.0,23.32837876978842
32,320.0,23.441639891015537
33,330.0,23.549228287842435
34,340.0,23.64696729406754
35,350.0,23.73679345143158
36,360.0,23.821618131701864
37,370.0,23.900490676114586
38,380.0,23.973345943141062
39,390.0,24.043993567589375
40,400.0,24.106176710255557
41,410.0,24.166294709068282
42,420.0,24.22760872364165
43,430.0,24.274973345604014
44,440.0,24.327397619322966
45,450.0,24.37748803167397
46,460.0,24.42198987919555
47,470.0,24.462205630999435
48,480.0,24.5041448811215
49,490.0,24.544990803522552
50,500.0,24.579545822763183
51,510.0,24.612846870501734
52,520.0,24.65239303447321
53,530.0,24.675348141848527
54,540.0,24.714497649835643
55,550.0,24.737435238671672
56,560.0,24.768002611894012
57,570.0,24.797580475807827
58,580.0,24.818833731222504
59,590.0,24.844584997235795
60,600.0,24.865278003643905
61,610.0,24.9008792336582
62,620.0,24.90804740412069
63,630.0,24.940012413618582
64,640.0,24.95449969536327
65,650.0,24.976710178843003
66,660.0,24.995381473842976
67,670.0,25.01767386167067
68,680.0,25.02970868229893
69,690.0,25.047116522619632
70,700.0,25.077148682565927
71,710.0,25.076627835564114
72,720.0,25.094611823772173
73,730.0,25.123884161479783
74,740.0,25.127009202386663
75,750.0,25.14784720407931
76,760.0,25.155340770364237
77,770.0,25.177260150363953
78,780.0,25.183882329301156
79,790.0,25.199213084003567
80,800.0,25.21397598033296
81,810.0,25.2384843608753
82,820.0,25.225019786542674
83,830.0,25.256149946119386
84,840.0,25.25678156097568
85,850.0,25.284607192709483
86,860.0,25.274232669813017
87,870.0,25.308616413914102
88,880.0,25.295137405672794
89,890.0,25.33490435753266
90,900.0,25.314945844717908
91,910.0,25.33123437601073
92,920.0,25.350557176077086
93,930.0,25.382337585027457
94,940.0,25.344372167979817
95,950.0,25.382366169943232
96,960.0,25.38773741318653
97,970.0,25.408148772252975
98,980.0,25.37307471463935
99,990.0,25.440652832095385
100,1000.0,
